ip_path_len,perc_gte
2,1.0
3,0.9996448947704837
4,0.9873345801472503
5,0.9737695603797258
6,0.9494093416349045
7,0.8997182831845837
8,0.8203877749106319
9,0.7295518572003503
10,0.6218129305650908
11,0.5115172462773134
12,0.4171302762718686
13,0.3300821476764281
14,0.2547524916550271
15,0.20122629672592973
16,0.14980705949196282
17,0.11401245235671509
18,0.08366279207405125
19,0.059799720650552834
20,0.04379631164034947
21,0.03453990199095669
22,0.02405246087924051
23,0.017755261475817297
24,0.009658862242844624
25,0.006320873085390977
26,0.0030539049738406154
27,0.0017991998295494582
28,0.0010179683246135385
29,0.0004971473213228883
30,0.00037877891148407894
31,0.0003314315475485552
32,0.0003077578655807933
34,0.00018938945574209498
35,0.00011836840983880936
38,9.469472787104749e-05
39,7.102104590328562e-05
39,0
