ip_path_len,perc_gte
2,1.0
3,0.9998069125313768
4,0.9963313380961576
5,0.9741262792044796
6,0.9598378065263564
7,0.9427495655531956
8,0.9205445066615177
9,0.8619424599343503
10,0.7565167020660359
11,0.6587178992083413
12,0.5539679474802086
13,0.43135740490442165
14,0.3341378644525971
15,0.2488897470554161
16,0.18295037652056378
17,0.08659972967754392
18,0.05165089785672905
19,0.035721181695308024
20,0.02761150801312995
21,0.01998455300251012
22,0.01612280363004437
23,0.013323035335006783
24,0.009557829696852704
25,0.005696080324386954
26,0.004054836841088982
27,0.0026066808264143537
28,0.001351612280362957
29,0.0009654373431163821
30,0.00038617493724657503
34,9.654373431167151e-05
34,0
