ip_path_len,perc_gte
6,1.0
7,0.9975975975975976
8,0.977949377949378
9,0.955984555984556
10,0.9289575289575289
11,0.8951522951522951
12,0.8457314457314458
13,0.8060918060918061
14,0.7622479622479622
15,0.7027027027027026
16,0.616044616044616
17,0.5152295152295152
18,0.4228228228228228
19,0.323037323037323
20,0.22994422994422992
21,0.18524238524238523
22,0.14234234234234233
23,0.10716430716430714
24,0.08279708279708275
25,0.06898326898326901
26,0.05662805662805659
27,0.04590304590304595
28,0.035778635778635826
29,0.028828828828828867
30,0.025654225654225704
31,0.02187902187902191
32,0.018790218790218804
33,0.016473616473616448
34,0.01021021021021018
35,0.002574002574002532
36,0.000343200343200345
37,0.0002574002574002865
39,0.00017160017160011698
40,8.580008580005849e-05
40,0
