hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.458,0.435,0.48
2,1.476,1.341,2.003
3,5.442,4.933,7.184
4,5.517,4.922,6.85
5,6.117,5.454,8.597
6,24.641,6.113,47.644
7,21.8585,5.727,48.194
8,27.907,18.327,48.41
9,45.453,27.011,70.981
10,58.957,44.515,117.331
11,110.466,52.8395,141.512
12,120.506,60.539,188.074
13,146.063,109.439,208.996
14,165.856,118.11,236.409
15,172.103,127.004,245.61599999999999
16,178.5525,131.7405,246.383
17,180.066,134.884,247.059
18,184.06,141.217,251.942
19,189.777,144.861,268.333
20,192.578,141.50400000000002,280.414
21,191.526,145.251,284.344
22,192.898,149.148,287.34
23,190.0385,149.238,290.954
24,189.3015,149.628,292.469
25,174.2645,149.971,288.782
26,157.74349999999998,149.94,286.184
27,171.442,151.656,240.934
28,177.77249999999998,168.152,194.909
29,181.76749999999998,175.205,188.792
30,183.442,176.944,189.149
31,184.415,180.075,189.805
32,185.246,181.773,190.484
33,187.568,183.169,194.833
34,193.2335,185.965,198.895
35,194.802,189.23,204.26
36,192.08,181.804,208.16
37,190.822,190.728,194.184
38,192.793,190.946,194.64
39,201.4995,195.782,207.217
40,197.094,197.094,197.094
