ip_path_len,perc_gte
1,1.0
2,0.9977495908346972
3,0.9975859247135843
4,0.9967403164211674
5,0.8929759956355701
6,0.8677304964539008
7,0.8501909438079651
8,0.7459901800327332
9,0.6256137479541735
10,0.5284233496999454
11,0.4515684669939989
12,0.3805782869612657
13,0.2996999454446263
14,0.22356792144026183
15,0.15613747954173485
16,0.10566012002182212
17,0.07865521003818876
18,0.05672394980905615
19,0.03917075831969452
20,0.02780960174577196
21,0.02021276595744681
22,0.014525368248772486
23,0.010010911074740836
24,0.006546644844517169
25,0.003914348063284279
26,0.0025368248772503765
27,0.0015139116202945724
28,0.0009683578832514472
29,0.00035460992907798694
30,0.00015002727768687052
31,5.4555373704356924e-05
33,4.091653027826769e-05
34,2.7277686852178462e-05
34,0
