binned_distance,binned_rtt,count
50.0,1.5,18
50.0,13.5,1
50.0,49.5,4
50.0,64.5,1
50.0,70.5,1
50.0,82.5,1
50.0,85.5,1
50.0,115.5,1
50.0,127.5,3
50.0,148.5,1
50.0,178.5,2
50.0,247.5,1
50.0,250.5,1
50.0,1516.5,1
350.0,7.5,1
350.0,40.5,1
350.0,118.5,3
350.0,127.5,3
350.0,133.5,1
650.0,1.5,1
650.0,7.5,2
650.0,10.5,18
650.0,13.5,22
650.0,16.5,2
650.0,19.5,7
650.0,22.5,7
650.0,25.5,4
650.0,28.5,2
650.0,31.5,1
650.0,43.5,1
650.0,49.5,2
650.0,55.5,3
650.0,58.5,1
650.0,76.5,2
650.0,85.5,4
650.0,88.5,3
650.0,91.5,1
650.0,130.5,2
650.0,133.5,3
650.0,139.5,2
650.0,142.5,2
650.0,148.5,1
650.0,154.5,2
650.0,157.5,3
650.0,163.5,2
650.0,214.5,1
650.0,229.5,1
650.0,283.5,2
650.0,358.5,1
950.0,133.5,1
950.0,229.5,1
950.0,241.5,1
950.0,274.5,2
950.0,292.5,1
950.0,295.5,1
950.0,298.5,1
950.0,301.5,1
950.0,310.5,1
950.0,313.5,1
950.0,316.5,2
950.0,337.5,1
950.0,340.5,2
950.0,343.5,3
950.0,346.5,1
1050.0,19.5,19
1050.0,22.5,2
1050.0,25.5,3
1050.0,28.5,2
1050.0,31.5,2
1050.0,37.5,1
1050.0,40.5,1
1050.0,49.5,2
1050.0,73.5,1
1050.0,85.5,5
1050.0,88.5,2
1050.0,118.5,1
1050.0,127.5,1
1050.0,238.5,1
1050.0,241.5,1
1150.0,25.5,4
1150.0,28.5,4
1150.0,31.5,3
1150.0,34.5,3
1150.0,37.5,1
1150.0,85.5,1
1150.0,121.5,2
1150.0,229.5,1
1150.0,232.5,5
1150.0,235.5,2
1250.0,367.5,1
1250.0,385.5,1
1250.0,418.5,1
1250.0,421.5,2
1550.0,16.5,1
1550.0,25.5,1
1550.0,49.5,1
1550.0,52.5,1
1550.0,55.5,1
1550.0,58.5,1
1550.0,67.5,8
1550.0,70.5,5
1550.0,73.5,9
1550.0,79.5,3
1550.0,82.5,1
1550.0,85.5,1
1550.0,91.5,2
1550.0,94.5,2
1550.0,118.5,1
1550.0,121.5,2
1550.0,124.5,1
1550.0,127.5,1
1550.0,175.5,1
1550.0,187.5,3
1550.0,190.5,1
1550.0,211.5,1
1550.0,214.5,1
1550.0,244.5,1
1550.0,328.5,1
1550.0,331.5,2
1550.0,334.5,1
1550.0,3127.5,1
1650.0,82.5,1
1650.0,85.5,1
1650.0,88.5,3
1650.0,91.5,5
1650.0,94.5,3
1650.0,97.5,2
1650.0,118.5,1
1650.0,133.5,2
1650.0,136.5,2
1650.0,139.5,2
1650.0,202.5,1
1650.0,208.5,6
1650.0,217.5,1
1650.0,271.5,1
1650.0,313.5,2
1650.0,325.5,1
1650.0,328.5,1
1650.0,331.5,4
1750.0,31.5,1
1750.0,346.5,1
1750.0,367.5,1
1850.0,70.5,1
1850.0,136.5,1
1850.0,172.5,1
2050.0,46.5,2
2050.0,49.5,2
2050.0,67.5,1
2050.0,70.5,1
2050.0,133.5,1
2050.0,178.5,1
2150.0,1579.5,1
2250.0,31.5,2
2250.0,34.5,1
2250.0,49.5,5
2250.0,52.5,2
2250.0,58.5,1
2250.0,64.5,1
2250.0,67.5,2
2250.0,217.5,1
2250.0,340.5,1
2350.0,46.5,1
2350.0,49.5,13
2350.0,52.5,1
2350.0,85.5,3
2350.0,88.5,1
2350.0,169.5,6
2350.0,184.5,1
2350.0,196.5,1
2350.0,199.5,4
2350.0,202.5,3
