ip_path_len,perc_gte
4,1.0
6,0.9982570806100218
7,0.9904139433551198
8,0.9892156862745098
9,0.9810457516339869
10,0.9376906318082788
11,0.8330065359477125
12,0.7489106753812635
13,0.673202614379085
14,0.5352941176470588
15,0.39586056644880174
16,0.2431372549019608
17,0.15947712418300652
18,0.11971677559912852
19,0.08039215686274515
20,0.05054466230936816
21,0.026688453159041448
22,0.016339869281045805
23,0.008932461873638387
24,0.005664488017429248
25,0.0037037037037036535
26,0.0031590413943355378
27,0.0018518518518518823
28,0.0013071895424836555
29,0.00032679738562091387
30,0.00021786492374731292
31,0.00010893246187360095
31,0
