binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,34.689,11.64175,50.875
100.0,38.158,35.25,65.715
200.0,35.11,15.632000000000001,60.669
300.0,22.261,7.887,36.635
400.0,41.836,21.723,45.551
500.0,43.843,29.9095,56.611
600.0,45.9465,37.6695,94.87875
700.0,60.5215,33.689,95.305
800.0,35.379,32.184,51.298
900.0,38.278,37.716,82.985
1000.0,55.066500000000005,40.378,72.397
1100.0,60.243,57.076,71.514
1200.0,73.18350000000001,68.734,88.747
1300.0,81.156,60.457,157.331
1400.0,68.308,55.900000000000006,73.845
1500.0,60.339,35.554,73.92
1600.0,67.264,62.794,87.329
1700.0,56.366,36.085,69.3415
1800.0,77.907,57.634,107.586
1900.0,64.7475,54.052,92.3545
2000.0,74.675,65.875,82.3695
2100.0,62.946,53.297,86.854
2200.0,80.671,67.742,100.816
2300.0,85.787,65.713,99.614
2400.0,66.2625,48.748,89.543
2500.0,84.2795,71.405,93.811
2600.0,87.6835,82.552,94.645
2700.0,84.032,70.0385,89.938
2800.0,83.06,64.311,94.873
2900.0,88.68725,83.8555,108.53999999999999
3000.0,74.0965,62.085,93.341
3100.0,85.747,71.907,103.81
3200.0,87.08500000000001,78.39,93.952
3300.0,87.49125,71.40375,97.941
3400.0,92.104,76.48,102.463
3500.0,94.423,77.2145,105.136
3600.0,89.139,63.564,124.2125
3700.0,103.128,67.69,153.312
3800.0,91.78800000000001,75.497,103.885
3900.0,85.255,63.4135,98.966
4000.0,98.982,84.7795,105.915
4100.0,97.62825000000001,79.857,132.492
4200.0,90.8025,72.854,108.781
4300.0,104.174,97.83,858.5329999999999
4500.0,125.355,110.97,132.628
4600.0,125.223,122.322,126.956
4700.0,116.62,111.239,127.389
4800.0,118.44300000000001,108.041,12919.091
4900.0,120.078,106.75,127.871
5000.0,0,0,0
5100.0,0,0,0
5200.0,131.268,105.39075,134.9835
5300.0,137.515,132.0515,159.15
5400.0,146.796,125.915,167.48
5500.0,152.644,148.882,158.955
5600.0,122.128,115.845,133.424
5700.0,141.687,129.413,150.933
5800.0,0,0,0
6000.0,134.135,114.795,159.325
6200.0,164.815,158.64,168.417
6600.0,161.51850000000002,140.2665,172.163
6700.0,195.244,191.7465,208.88799999999998
7000.0,206.537,204.949,309.781
7100.0,0,0,0
7600.0,174.254,136.134,188.374
7800.0,171.181,171.001,171.217
8100.0,153.325,152.026,154.205
8300.0,168.231,156.357,172.741
8400.0,169.753,157.107,190.401
8500.0,179.141,160.388,204.221
8600.0,169.418,156.54,184.546
8700.0,175.5635,164.20549999999997,182.95600000000002
8800.0,169.3125,155.866,191.232
8900.0,181.733,163.4635,200.718
9000.0,157.23399999999998,141.1035,181.6985
9100.0,177.231,157.149,191.2625
9200.0,175.866,158.385,190.065
9300.0,188.459,177.9155,202.62
9400.0,177.6755,159.179,196.659
9500.0,184.985,177.996,194.729
9600.0,183.21550000000002,167.046,194.843
9700.0,186.701,163.726,207.245
9800.0,178.695,164.9925,193.206
9900.0,203.80700000000002,184.604,223.362
10000.0,196.695,181.699,215.134
10100.0,202.909,190.556,218.41
10200.0,203.651,180.638,231.551
10300.0,201.182,184.854,227.374
10400.0,216.1335,199.9745,230.4545
10500.0,208.268,190.574,235.849
10600.0,195.498,176.558,218.48149999999998
10700.0,198.02100000000002,175.2765,212.8055
10800.0,198.15300000000002,180.36,224.15
10900.0,226.944,209.636,262.118
11000.0,228.43025,221.7175,251.20600000000002
11100.0,207.78050000000002,169.902,229.682
11200.0,208.111,193.331,220.135
11300.0,223.746,199.311,238.329
11400.0,213.4315,201.9765,235.67424999999997
11500.0,239.809,213.776,259.547
11600.0,194.16500000000002,138.602,208.314
11700.0,228.064,219.615,240.78
11800.0,196.33249999999998,181.6035,217.4255
11900.0,219.688,200.617,252.398
12000.0,206.485,190.135,219.497
12100.0,189.0505,173.48125,217.471
12200.0,219.043,203.32049999999998,238.7665
12300.0,216.941,201.4885,237.439
12400.0,278.55,260.672,305.318
12500.0,230.269,210.715,255.308
12600.0,0,0,0
12700.0,271.734,260.2165,273.6105
12800.0,200.906,182.061,238.273
12900.0,270.2585,262.4575,276.0875
13000.0,298.9805,283.133,315.674
13100.0,283.521,264.815,305.535
13200.0,349.289,261.332,395.791
13300.0,226.05149999999998,210.748,256.658
13400.0,238.3785,217.237,253.941
13500.0,243.57,233.598,260.226
13600.0,307.04150000000004,304.41,329.474
13700.0,256.543,248.501,264.486
13800.0,0,0,0
13900.0,0,0,0
14000.0,221.097,214.009,246.938
14100.0,0,0,0
14200.0,263.168,195.628,298.785
14300.0,211.63075,190.537,240.742
14400.0,226.942,198.227,255.657
14500.0,0,0,0
14600.0,219.447,196.771,264.13
14700.0,285.815,280.651,293.955
14900.0,291.616,261.347,293.112
15100.0,229.9,206.445,236.91
15200.0,320.478,308.691,339.98
15300.0,297.195,293.926,334.676
15400.0,319.101,316.04600000000005,1108.511
15600.0,312.146,306.971,313.52
15900.0,320.721,299.88800000000003,323.284
16000.0,318.425,176.566,339.89375
16200.0,304.825,289.222,328.366
16300.0,304.685,302.8025,317.586
16400.0,332.738,326.835,345.7325
16500.0,322.885,321.272,357.006
16600.0,321.78,280.716,339.136
16700.0,313.11225,293.547,328.597
16800.0,346.2455,342.301,350.19
16900.0,275.881,152.226,284.657
17100.0,351.307,309.406,393.208
17800.0,333.47,330.39,338.404
18500.0,352.412,278.08,363.998
