ip_path_len,perc_gte
2,1.0
3,0.9999832545900365
4,0.5088786555828001
5,0.39451228993481247
6,0.38804138508462416
7,0.3492327013934573
8,0.33414269481490344
9,0.3132635607918187
10,0.2922911309132229
11,0.26764427964834636
12,0.2182046528317685
13,0.16889420489205187
14,0.13799174690508942
15,0.1138592189462353
16,0.09229830751749302
17,0.07042401770229056
18,0.05619520363614616
19,0.04212666706536694
20,0.029668082052508815
21,0.02086478081454457
22,0.010717062376652153
23,0.00648047365588178
24,0.003447162251061564
25,0.001923329944381269
26,0.0011051970575922665
27,0.0006195801686501579
28,0.00041385084624123714
29,0.0002511811494527727
30,0.0001531008910949927
31,9.329585551098862e-05
32,7.176604270076048e-05
33,3.588302135038024e-05
34,4.784402846680358e-06
34,0
