rtt,perc_gte
3.176,1.0
3.763,0.999846508058327
4.277,0.9996930161166538
4.307,0.9995395241749808
4.318,0.9993860322333078
4.343,0.9992325402916347
4.352,0.9990790483499616
4.516,0.9989255564082886
4.545,0.9987720644666155
4.547,0.9986185725249425
4.606,0.9984650805832693
4.626,0.9983115886415963
4.702,0.9981580966999233
4.706,0.9980046047582501
4.713,0.9978511128165771
4.721,0.9976976208749041
4.822,0.997544128933231
4.848,0.9973906369915579
4.899,0.9972371450498849
5.052,0.9970836531082118
5.105,0.9969301611665388
5.228,0.9967766692248657
5.379,0.9966231772831926
5.456,0.9964696853415196
5.586,0.9963161933998466
5.589,0.9961627014581734
5.598,0.9960092095165004
5.698,0.9958557175748273
5.712,0.9957022256331542
5.793,0.9955487336914812
5.8,0.9953952417498081
5.802,0.9952417498081351
5.818,0.995088257866462
5.893,0.9949347659247889
6.063,0.9947812739831159
6.071,0.9946277820414429
6.115,0.9944742900997697
6.31,0.9943207981580967
6.368,0.9941673062164237
6.373,0.9940138142747506
6.38,0.9938603223330775
6.472,0.9935533384497314
6.556,0.9933998465080583
6.607,0.9932463545663852
6.627,0.9929393706830392
6.711,0.992785878741366
6.775,0.992632386799693
6.789,0.99247889485802
7.547,0.9923254029163469
8.423,0.9921719109746738
8.585,0.9920184190330008
9.291,0.9918649270913277
9.43,0.9917114351496547
9.536,0.9915579432079816
10.059,0.9914044512663085
10.3,0.9912509593246355
10.739,0.9910974673829624
10.976,0.9909439754412893
10.987,0.9907904834996163
11.154,0.9906369915579432
11.375,0.9904834996162701
11.572,0.9903300076745971
11.797,0.990176515732924
11.838,0.990023023791251
11.976,0.9898695318495779
12.297,0.9897160399079048
12.442,0.9895625479662318
12.605,0.9894090560245588
12.753,0.9892555640828856
12.884,0.9891020721412126
13.046,0.9889485801995396
13.156,0.9887950882578664
13.181,0.9886415963161934
13.293,0.9884881043745204
13.619,0.9883346124328473
13.725,0.9881811204911742
13.765,0.9878741366078281
13.986,0.9877206446661551
14.002,0.9875671527244819
14.056,0.9874136607828089
14.068,0.9872601688411359
14.171,0.9871066768994627
14.756,0.9869531849577897
15.025,0.9867996930161167
15.231,0.9866462010744436
15.255,0.9864927091327705
15.283,0.9863392171910975
15.296,0.9861857252494244
15.338,0.9860322333077514
15.399,0.9858787413660783
15.409,0.9857252494244052
15.522,0.9855717574827322
15.558,0.985418265541059
15.904,0.985264773599386
16.097,0.985111281657713
16.181,0.9849577897160399
16.382,0.9848042977743668
16.507,0.9846508058326938
16.634,0.9844973138910207
16.853,0.9843438219493477
16.908,0.9841903300076746
16.971,0.9840368380660015
17.15,0.9838833461243285
17.38,0.9837298541826555
17.49,0.9835763622409823
17.516,0.9834228702993093
17.597,0.9832693783576363
17.99,0.9831158864159631
18.005,0.9829623944742901
18.399,0.982808902532617
18.502,0.982655410590944
18.695,0.9825019186492709
18.73,0.9823484267075978
