ip_path_len,perc_gte
7,1.0
8,0.9995395241749808
9,0.9992325402916347
10,0.985264773599386
11,0.9588641596316193
12,0.923561013046815
13,0.8736761320030698
14,0.787567152724482
15,0.6801227935533385
16,0.5386032233307751
17,0.39263238679969303
18,0.26446661550268613
19,0.1984650805832694
20,0.12785878741366075
21,0.08242517267843441
22,0.04620107444359167
23,0.02333077513430548
24,0.014121258633921774
25,0.007214121258633965
26,0.0038372985418265726
27,0.0016884113584036964
28,0.0010744435917113826
30,0.00046047582501917983
31,0.0003069838833461569
34,0.00015349194167302294
34,0
