hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
2,1.235,1.037,1.552
3,1.05,0.908,1.178
4,9.38,6.598,142.853
5,5.627,4.445,6.764
6,5.457,4.571,24.645
7,56.251,12.118,115.914
8,112.554,15.368,177.708
9,114.864,39.7375,177.673
10,163.834,68.614,194.992
11,168.307,69.59,192.556
12,172.377,101.606,208.0315
13,178.4445,132.483,242.50150000000002
14,193.149,142.327,250.179
15,205.54250000000002,144.56,259.914
16,210.668,149.73950000000002,257.6255
17,233.131,159.425,284.369
18,232.165,170.058,284.738
19,242.11599999999999,174.517,291.7955
20,233.3415,153.165,277.25
21,214.5045,150.425,279.24
22,206.575,149.584,273.657
23,173.503,146.404,272.537
24,153.407,79.454,219.819
25,206.553,66.88499999999999,262.6555
26,144.933,72.419,157.315
27,92.1305,68.189,343.276
28,97.413,68.373,2101.636
29,99.057,70.0625,221.7345
30,143.986,71.642,2133.483
31,140.097,90.717,2104.076
32,2097.643,157.09,3207.0190000000002
33,152.1485,149.753,2097.223
