country_or_state,median_rtt
usa,88.603
nld,141.8315
chn,232.952
mex,108.9555
deu,199.123
jpn,178.56900000000002
sgp,213.543
idn,253.5895
swe,150.599
dnk,201.213
gbr,183.0965
rus,254.394
ben,328.794
phl,258.652
svk,228.822
tur,256.2
zaf,330.743
bra,224.1475
arg,214.85399999999998
ita,212.212
kor,202.278
tha,281.401
ind,269.364
hkg,204.036
bel,158.7975
vnm,297.645
esp,186.581
rou,234.135
pol,213.431
irn,312.227
irl,197.5815
fra,197.093
egy,246.2425
aus,201.889
aut,215.624
mlt,233.22199999999998
twn,191.795
ata,222.601
can,119.335
hrv,223.761
svn,224.61
kaz,292.038
che,202.84
mar,234.78
kwt,311.313
npl,348.568
nor,209.537
hnd,150.0445
mus,298.18600000000004
ken,360.321
uga,391.7625
are,302.048
isr,262.695
reu,419.48699999999997
fin,223.817
col,158.59699999999998
mda,240.036
grc,265.045
pri,138.273
khm,251.984
prt,216.503
aze,256.821
arm,249.72050000000002
tun,255.269
ukr,254.214
sau,270.342
ury,236.794
nzl,215.293
cze,224.011
bgr,237.1105
est,258.0405
per,171.42
ltu,243.4425
mys,242.28300000000002
zmb,336.292
ven,200.7065
hun,229.82049999999998
geo,273.1255
gha,285.957
cyp,256.932
lka,321.21000000000004
mdv,1196.6855
chl,240.922
civ,291.312
blr,240.069
omn,324.5
jor,235.63549999999998
pan,172.09550000000002
tto,167.223
gtm,144.296
mdg,351.132
lva,235.0115
pry,256.247
gib,212.587
bgd,302.072
jey,173.791
ggy,190.9345
fji,216.654
ago,284.2105
alb,204.1
bol,191.3625
ecu,186.682
jam,214.651
isl,258.2795
yem,423.161
tza,356.68899999999996
nga,335.4315
srb,240.857
sgs,192.6585
guy,132.734
cub,177.199
nam,353.845
lux,203.8015
qat,307.4165
mwi,374.512
cri,202.332
bih,235.143
zwe,396.70899999999995
lao,268.333
dom,141.738
mng,256.01300000000003
vct,232.41899999999998
bwa,345.80899999999997
pak,360.95349999999996
kgz,280.412
moz,355.319
cmr,269.7905
tcd,254.188
lbn,218.99650000000003
irq,269.0645
pse,4988.285
tgo,254.209
grl,195.806
mac,205.62900000000002
nic,184.989
dza,185.509
gum,155.19549999999998
ncl,251.6435
dji,332.97950000000003
syr,263.212
sen,260.623
cym,217.9135
mco,187.335
cuw,157.445
blz,116.4
tjk,279.95050000000003
mne,240.412
tls,340.21
rwa,408.193
gin,215.251
cog,288.322
bhs,162.103
som,366.134
gab,336.167
lby,227.002
bhr,313.822
mkd,402.4575
glp,318.7455
brn,398.738
uzb,276.4785
lie,219.2
vgb,35.805
mtq,122.587
sdn,245.356
sle,275.228
mmr,278.05550000000005
gnq,370.136
kna,183.719
hti,209.7225
lca,2909.621
bfa,304.835
pyf,136.7675
vir,426.558
ala,2133.7039999999997
bmu,131.546
mli,462.947
slv,751.956
afg,345.227
imn,259.358
ca,70.113
wa,83.18
ma,112.08250000000001
il,63.372
in,21.814
va,151.291
nj,106.868
ny,83.8335
ga,91.296
fl,142.14
or,73.991
pa,110.0985
ct,137.86450000000002
dc,86.489
co,146.594
tx,96.478
az,69.664
tn,107.811
ky,121.015
oh,110.98849999999999
ri,7.4435
nv,61.049
md,97.5915
ok,89.87
mo,148.586
mi,108.162
al,118.385
ar,76.02250000000001
ks,88.748
mn,111.5535
nc,120.377
ne,111.745
sd,110.8195
nd,123.471
nm,90.7085
ia,101.9505
wy,111.419
ak,28.517
ms,125.614
ut,78.108
de,118.33500000000001
wi,110.928
me,155.882
la,103.435
hi,117.498
nh,124.404
sc,113.576
wv,108.926
vt,179.993
id,85.155
mt,135.1445
