country_or_state,median_rtt
usa,43.776
ind,249.529
deu,150.282
chl,172.194
nld,146.93
mex,74.589
bra,183.792
gbr,141.95850000000002
fra,149.528
pri,95.838
est,171.571
tha,225.46949999999998
irl,133.8005
tur,195.1345
bgd,295.173
col,132.9805
swe,159.62349999999998
can,118.296
jpn,118.802
sgp,192.647
idn,209.29
vnm,219.653
chn,195.1125
qat,276.70349999999996
lux,148.834
srb,170.215
bgr,174.33499999999998
rus,192.55
ecu,141.019
zaf,300.789
gtm,93.43299999999999
che,156.271
hkg,174.07
pak,283.428
khm,200.668
aus,172.033
bhr,259.78
nzl,140.765
omn,296.679
per,134.347
mys,209.349
ukr,186.517
phl,160.077
sau,241.49450000000002
esp,156.562
pol,171.125
ken,286.086
ita,384.068
arg,208.567
twn,155.165
bel,149.971
ltu,171.4205
dom,100.584
tza,343.41949999999997
mus,286.393
ury,188.5335
pry,207.184
mda,189.46699999999998
isr,206.0355
nor,159.59249999999997
rou,182.823
hnd,107.922
umi,51.753
guy,123.3945
zwe,291.088
bdi,345.9
civ,245.05
grc,178.4715
irn,234.8055
bfa,234.199
ven,94.1705
dnk,151.615
lva,174.40550000000002
jor,197.853
reu,299.252
lka,263.361
alb,175.68099999999998
hun,168.272
mar,159.303
gum,217.1185
mnp,123.31
kwt,218.019
kor,146.926
cri,110.5025
prt,168.8315
are,183.637
cze,157.1925
mac,172.736
svn,165.2415
mmr,238.5385
npl,268.553
jam,66.29599999999999
slv,121.5865
gab,366.786
aut,159.683
cmr,227.12
uga,276.80100000000004
fin,160.548
grd,116.675
egy,180.965
vir,57.633
imn,66.2225
blz,91.223
dza,183.517
mtq,57.988
btn,311.6375
moz,315.365
bol,150.6895
isl,171.084
tun,180.8465
ben,256.759
irq,215.975
lbn,191.275
blr,174.443
kna,151.907
mdv,258.184
cyp,170.72
hrv,176.035
vgb,116.68950000000001
fji,182.065
tls,247.6765
ago,258.66650000000004
aze,222.108
kaz,234.24849999999998
pan,136.5145
svk,168.929
geo,209.816
nga,237.3175
nic,92.838
maf,99.435
aia,136.9185
afg,1851.4154999999998
uzb,233.239
syc,147.45
tjk,237.057
ton,1313.6979999999999
slb,180.97750000000002
bih,172.69549999999998
kgz,180.52949999999998
mng,252.534
sen,150.3055
pse,201.284
tto,114.735
lao,248.954
mli,228.1455
arm,200.537
msr,162.378
plw,133.19850000000002
gha,165.342
cuw,129.1225
guf,133.884
gib,359.776
prk,275.198
and,154.076
brn,174.781
mwi,344.5545
ncl,212.735
mdg,439.742
mlt,158.552
rwa,314.7605
dma,144.337
tkl,142.048
nam,162.244
mhl,162.348
eth,174.9745
mkd,206.89
gmb,148.5795
syr,12.065
cog,578.262
bmu,90.083
glp,105.497
pyf,104.522
blm,92.302
jey,143.5635
cod,12.379
brb,130.097
cub,144.7225
mco,154.542
mne,177.178
lie,167.148
som,177.14
tkm,211.94
tca,80.548
vat,155.741
sle,325.3175
sxm,91.485
bwa,309.406
grl,128.613
fsm,133.90550000000002
smr,154.45
tcd,242.4145
dji,209.188
zmb,169.904
wsm,194.349
ggy,155.71550000000002
yem,318.581
cym,163.9645
hti,89.045
abw,105.001
stp,241.543
png,191.4505
lca,132.939
tgo,255.514
lby,93.5485
ala,147.459
wa,5.590999999999999
nj,29.049
co,45.988
mi,665.3444999999999
va,62.587
tx,32.724
fl,71.094
pa,79.227
ca,31.1565
or,34.513
ga,103.057
md,61.6425
ny,68.663
la,151.958
de,61.322
ma,60.3885
mo,49.7805
ia,59.4885
in,8.7975
oh,63.374
ut,33.0105
wy,37.98
tn,50.3545
nm,144.44
wi,57.944
nc,37.704
az,30.8575
dc,135.2665
mn,60.743
il,53.294
nv,12.472
mt,50.2955
ky,61.265
hi,52.956
al,63.6285
ks,48.792
ok,47.522499999999994
nd,56.72
ne,52.44
ak,73.412
id,40.408
nh,13.977
ar,53.4735
ms,58.305
ri,74.905
wv,6.132
sd,59.334
sc,66.33349999999999
ct,75.069
me,73.799
