ip_path_len,perc_gte
4,1.0
5,0.38242298147544684
6,0.3799162760384027
7,0.37149374576993455
8,0.3521419797959542
9,0.3364750708144286
10,0.2966936555285389
11,0.2710500589075777
12,0.24392750607876068
13,0.2148246559546788
14,0.18436818489459306
15,0.15767177199007343
16,0.13511142305667656
17,0.1095179605444564
18,0.07778306971147819
19,0.05970972351039028
20,0.048053543228135265
21,0.038051788534329334
22,0.01541623843782114
23,0.008773469029654368
24,0.004737673276013377
25,0.0017797608603012938
26,0.0008272127942245966
27,0.0005264081417792887
28,0.00032587170681575017
29,0.00030080465244530785
30,7.520116311132696e-05
31,2.506705437044232e-05
31,0
