binned_distance,binned_rtt,count
50.0,4.5,3
50.0,7.5,1
50.0,10.5,4
50.0,13.5,1
50.0,16.5,1
50.0,19.5,1
50.0,22.5,1
50.0,31.5,1
50.0,34.5,3
50.0,37.5,2
50.0,40.5,1
50.0,43.5,2
50.0,58.5,3
50.0,64.5,1
50.0,145.5,1
150.0,4.5,30
150.0,7.5,29
150.0,10.5,4
150.0,13.5,6
150.0,16.5,5
150.0,19.5,5
150.0,22.5,4
150.0,25.5,5
150.0,28.5,4
150.0,31.5,10
150.0,34.5,53
150.0,37.5,15
150.0,40.5,8
150.0,43.5,5
150.0,49.5,2
150.0,52.5,1
150.0,55.5,5
150.0,58.5,5
150.0,61.5,5
150.0,64.5,8
150.0,67.5,1
150.0,76.5,1
150.0,79.5,1
150.0,82.5,1
150.0,85.5,1
150.0,94.5,1
150.0,103.5,2
150.0,106.5,1
150.0,109.5,2
150.0,130.5,1
150.0,136.5,1
150.0,139.5,5
150.0,142.5,3
150.0,148.5,4
150.0,151.5,1
150.0,154.5,3
150.0,157.5,1
150.0,160.5,1
150.0,169.5,3
150.0,175.5,2
150.0,181.5,1
150.0,196.5,1
150.0,211.5,1
150.0,217.5,1
150.0,226.5,1
150.0,229.5,1
150.0,232.5,1
150.0,235.5,1
150.0,253.5,1
150.0,268.5,1
150.0,271.5,2
150.0,280.5,1
150.0,283.5,1
150.0,289.5,1
150.0,292.5,1
150.0,295.5,1
150.0,298.5,1
150.0,2275.5,1
250.0,13.5,3
250.0,16.5,2
250.0,19.5,1
250.0,25.5,2
250.0,34.5,1
250.0,37.5,7
250.0,40.5,2
250.0,43.5,4
250.0,46.5,1
250.0,49.5,2
250.0,55.5,2
250.0,58.5,4
250.0,61.5,2
250.0,67.5,2
250.0,76.5,1
250.0,82.5,1
250.0,85.5,1
250.0,94.5,2
250.0,97.5,1
250.0,103.5,1
250.0,109.5,1
350.0,7.5,1
350.0,37.5,1
350.0,46.5,1
350.0,52.5,1
350.0,106.5,1
450.0,7.5,1
450.0,10.5,2
450.0,13.5,5
450.0,16.5,2
450.0,19.5,1
450.0,22.5,2
450.0,28.5,1
450.0,31.5,2
450.0,34.5,3
450.0,37.5,1
450.0,40.5,4
450.0,43.5,6
450.0,46.5,6
450.0,49.5,2
450.0,52.5,2
450.0,55.5,1
450.0,58.5,1
450.0,61.5,1
450.0,64.5,1
450.0,73.5,1
450.0,91.5,2
450.0,94.5,1
450.0,286.5,1
550.0,7.5,1
550.0,10.5,1
550.0,16.5,1
550.0,34.5,2
550.0,37.5,4
550.0,40.5,1
550.0,46.5,1
550.0,64.5,2
550.0,67.5,3
550.0,88.5,1
550.0,103.5,1
550.0,121.5,1
650.0,4.5,4
650.0,7.5,3
650.0,13.5,20
650.0,16.5,19
650.0,19.5,3
650.0,25.5,2
650.0,28.5,4
650.0,31.5,8
650.0,34.5,11
650.0,37.5,2
650.0,40.5,9
650.0,43.5,19
650.0,46.5,8
650.0,49.5,4
650.0,52.5,1
650.0,55.5,1
650.0,58.5,3
650.0,61.5,15
650.0,64.5,9
650.0,67.5,6
650.0,70.5,2
650.0,73.5,3
650.0,79.5,4
650.0,88.5,4
650.0,91.5,11
650.0,94.5,2
650.0,97.5,2
650.0,103.5,1
650.0,109.5,2
650.0,112.5,2
650.0,115.5,2
650.0,118.5,1
650.0,121.5,2
650.0,127.5,1
650.0,133.5,3
650.0,139.5,2
650.0,142.5,1
650.0,148.5,3
650.0,154.5,1
650.0,160.5,1
650.0,163.5,3
650.0,166.5,4
650.0,169.5,6
650.0,172.5,5
650.0,175.5,6
650.0,178.5,1
650.0,184.5,2
650.0,187.5,2
650.0,193.5,2
650.0,196.5,3
650.0,202.5,1
650.0,205.5,2
650.0,223.5,1
650.0,256.5,1
650.0,259.5,1
650.0,277.5,1
650.0,2122.5,1
650.0,2143.5,1
750.0,4.5,1
750.0,7.5,1
750.0,10.5,1
750.0,13.5,2
750.0,16.5,2
750.0,19.5,1
750.0,22.5,2
750.0,25.5,2
750.0,28.5,2
750.0,31.5,2
750.0,34.5,7
750.0,37.5,2
750.0,40.5,8
750.0,43.5,4
750.0,46.5,2
750.0,49.5,3
750.0,52.5,2
750.0,55.5,5
750.0,58.5,3
750.0,61.5,1
750.0,64.5,2
750.0,67.5,2
750.0,70.5,5
750.0,76.5,2
750.0,79.5,1
750.0,82.5,3
750.0,85.5,7
750.0,91.5,1
750.0,94.5,3
750.0,100.5,1
750.0,106.5,2
750.0,121.5,2
750.0,124.5,1
750.0,133.5,1
750.0,148.5,1
750.0,178.5,1
750.0,187.5,1
750.0,229.5,1
850.0,19.5,1
