binned_distance,binned_rtt,count
50.0,1.5,3
50.0,4.5,6
50.0,7.5,5
50.0,10.5,20
50.0,13.5,9
50.0,16.5,15
50.0,19.5,19
50.0,22.5,5
50.0,25.5,6
50.0,28.5,2
50.0,31.5,1
50.0,34.5,1
50.0,49.5,1
50.0,55.5,1
50.0,67.5,1
50.0,82.5,1
50.0,88.5,1
50.0,106.5,1
50.0,148.5,1
50.0,151.5,1
50.0,175.5,1
50.0,418.5,1
50.0,1522.5,1
50.0,3010.5,1
50.0,3016.5,2
50.0,3019.5,1
50.0,3022.5,2
50.0,3061.5,1
50.0,3088.5,1
50.0,3118.5,1
50.0,17116.5,1
150.0,4.5,279
150.0,7.5,185
150.0,10.5,61
150.0,13.5,49
150.0,16.5,33
150.0,19.5,18
150.0,22.5,13
150.0,25.5,10
150.0,28.5,5
150.0,31.5,10
150.0,34.5,11
150.0,37.5,8
150.0,40.5,18
150.0,43.5,6
150.0,46.5,24
150.0,49.5,13
150.0,52.5,10
150.0,55.5,9
150.0,58.5,10
150.0,61.5,29
150.0,64.5,15
150.0,67.5,10
150.0,70.5,7
150.0,73.5,5
150.0,76.5,8
150.0,82.5,7
150.0,88.5,2
150.0,91.5,1
150.0,106.5,2
150.0,112.5,8
150.0,115.5,16
150.0,118.5,4
150.0,121.5,13
150.0,124.5,5
150.0,127.5,3
150.0,130.5,8
150.0,133.5,17
150.0,136.5,11
150.0,139.5,14
150.0,142.5,8
150.0,145.5,8
150.0,148.5,5
150.0,151.5,9
150.0,154.5,9
150.0,157.5,8
150.0,160.5,10
150.0,163.5,9
150.0,166.5,11
150.0,169.5,3
150.0,172.5,8
150.0,175.5,4
150.0,178.5,4
150.0,181.5,3
150.0,184.5,2
150.0,187.5,7
150.0,190.5,2
150.0,193.5,2
150.0,196.5,1
150.0,199.5,1
150.0,202.5,2
150.0,205.5,2
150.0,208.5,2
150.0,211.5,3
150.0,214.5,2
150.0,217.5,2
150.0,220.5,1
150.0,226.5,1
150.0,229.5,2
150.0,235.5,1
150.0,238.5,2
150.0,241.5,1
150.0,244.5,3
150.0,250.5,1
150.0,253.5,2
150.0,259.5,1
150.0,268.5,1
150.0,271.5,2
150.0,274.5,1
150.0,277.5,2
150.0,289.5,1
150.0,304.5,1
150.0,307.5,1
150.0,328.5,1
150.0,385.5,1
150.0,481.5,1
150.0,562.5,1
150.0,1504.5,3
150.0,1507.5,1
150.0,1540.5,1
150.0,1549.5,1
150.0,1552.5,1
150.0,1558.5,2
150.0,1573.5,1
150.0,1585.5,1
150.0,1675.5,1
150.0,1729.5,1
150.0,1993.5,1
150.0,2008.5,1
150.0,2011.5,1
150.0,2014.5,1
150.0,2098.5,1
150.0,2392.5,1
150.0,3010.5,1
150.0,3013.5,2
150.0,3016.5,1
150.0,3022.5,1
150.0,3025.5,1
150.0,3037.5,1
150.0,3064.5,2
150.0,3079.5,1
150.0,3103.5,1
150.0,3112.5,1
150.0,3121.5,1
150.0,3124.5,1
150.0,3133.5,1
150.0,3139.5,1
150.0,3142.5,1
150.0,3163.5,1
150.0,3169.5,1
150.0,3211.5,1
150.0,3232.5,1
150.0,3376.5,1
150.0,3613.5,1
150.0,8989.5,1
150.0,17383.5,1
150.0,18589.5,1
250.0,4.5,8
250.0,7.5,3
250.0,10.5,4
250.0,13.5,12
250.0,16.5,4
250.0,19.5,2
250.0,22.5,2
250.0,25.5,3
250.0,28.5,1
250.0,31.5,8
250.0,34.5,7
250.0,37.5,8
250.0,40.5,8
250.0,43.5,4
250.0,46.5,5
250.0,49.5,7
250.0,52.5,4
250.0,55.5,3
250.0,58.5,3
250.0,61.5,5
250.0,64.5,7
250.0,67.5,11
250.0,70.5,1
250.0,73.5,1
250.0,82.5,1
250.0,265.5,1
250.0,1504.5,1
250.0,1525.5,1
250.0,2038.5,1
250.0,2068.5,1
250.0,3190.5,1
250.0,6049.5,1
350.0,4.5,2
350.0,7.5,7
350.0,10.5,1
350.0,13.5,7
