binned_distance,binned_rtt,count
50.0,1.5,779
50.0,4.5,87
50.0,7.5,106
50.0,10.5,86
50.0,13.5,81
50.0,16.5,39
50.0,19.5,18
50.0,22.5,23
50.0,25.5,6
50.0,28.5,11
50.0,31.5,4
50.0,34.5,1
50.0,37.5,4
50.0,40.5,1
50.0,46.5,1
50.0,49.5,3
50.0,55.5,4
50.0,58.5,3
50.0,61.5,3
50.0,70.5,1
50.0,73.5,4
50.0,76.5,1
50.0,79.5,2
50.0,82.5,2
50.0,85.5,2
50.0,88.5,1
50.0,91.5,4
50.0,94.5,8
50.0,97.5,5
50.0,100.5,1
50.0,106.5,5
50.0,109.5,3
50.0,115.5,5
50.0,118.5,6
50.0,121.5,2
50.0,127.5,1
50.0,130.5,2
50.0,133.5,1
50.0,136.5,8
50.0,139.5,7
50.0,142.5,6
50.0,145.5,8
50.0,148.5,2
50.0,151.5,1
50.0,154.5,2
50.0,160.5,2
50.0,166.5,7
50.0,169.5,2
50.0,172.5,1
50.0,175.5,1
50.0,181.5,2
50.0,187.5,2
50.0,193.5,2
50.0,199.5,1
50.0,220.5,1
50.0,223.5,2
50.0,238.5,1
50.0,250.5,1
50.0,262.5,1
50.0,265.5,1
50.0,277.5,2
50.0,283.5,1
50.0,292.5,5
50.0,295.5,1
50.0,301.5,1
50.0,322.5,3
50.0,391.5,1
50.0,418.5,1
50.0,577.5,1
50.0,1003.5,1
50.0,1177.5,1
50.0,1498.5,2
50.0,1501.5,1
50.0,1510.5,1
50.0,1528.5,1
50.0,1531.5,2
50.0,1534.5,1
50.0,1537.5,3
50.0,1540.5,1
50.0,1546.5,2
50.0,1549.5,2
50.0,1552.5,2
50.0,1558.5,1
50.0,1561.5,1
50.0,1564.5,1
50.0,1570.5,2
50.0,1579.5,3
50.0,1636.5,1
50.0,1642.5,1
50.0,2002.5,1
50.0,2005.5,1
50.0,2017.5,1
50.0,2020.5,1
50.0,2026.5,1
50.0,2161.5,1
50.0,2164.5,1
50.0,3061.5,1
50.0,3118.5,1
50.0,8950.5,1
50.0,12493.5,1
50.0,18778.5,1
50.0,19123.5,1
50.0,19411.5,1
50.0,23038.5,1
50.0,24310.5,1
50.0,24388.5,1
50.0,33793.5,1
150.0,1.5,41
150.0,4.5,13
150.0,7.5,16
150.0,10.5,18
150.0,13.5,5
150.0,16.5,3
150.0,19.5,8
150.0,22.5,14
150.0,25.5,1
150.0,28.5,5
150.0,31.5,6
150.0,34.5,1
150.0,37.5,4
150.0,40.5,1
150.0,46.5,1
150.0,49.5,4
150.0,55.5,1
150.0,58.5,3
150.0,61.5,6
150.0,64.5,1
150.0,79.5,5
150.0,85.5,1
150.0,88.5,1
150.0,91.5,7
150.0,103.5,2
150.0,106.5,5
150.0,109.5,3
150.0,112.5,2
150.0,115.5,2
150.0,139.5,1
150.0,142.5,2
150.0,145.5,1
150.0,148.5,4
150.0,163.5,1
150.0,166.5,1
150.0,169.5,1
150.0,175.5,1
150.0,178.5,1
150.0,181.5,2
150.0,184.5,1
150.0,187.5,1
150.0,190.5,1
150.0,199.5,1
150.0,244.5,1
150.0,250.5,1
150.0,1501.5,1
150.0,1510.5,1
150.0,1537.5,1
150.0,1549.5,2
150.0,1741.5,1
150.0,3283.5,1
150.0,9136.5,1
250.0,1.5,76
250.0,4.5,51
250.0,7.5,178
250.0,10.5,125
250.0,13.5,95
250.0,16.5,34
250.0,19.5,25
250.0,22.5,11
250.0,25.5,15
250.0,28.5,8
250.0,31.5,1
250.0,34.5,2
250.0,37.5,2
250.0,40.5,1
250.0,43.5,1
250.0,46.5,2
250.0,49.5,1
250.0,55.5,1
250.0,58.5,1
250.0,73.5,2
250.0,76.5,1
250.0,79.5,5
250.0,82.5,5
250.0,85.5,7
250.0,88.5,1
250.0,91.5,1
250.0,94.5,5
250.0,97.5,1
250.0,103.5,1
250.0,109.5,2
250.0,118.5,1
250.0,124.5,2
250.0,136.5,1
250.0,142.5,1
250.0,145.5,2
250.0,148.5,1
250.0,151.5,1
250.0,154.5,1
250.0,157.5,3
250.0,160.5,1
250.0,169.5,3
250.0,175.5,2
250.0,178.5,2
250.0,202.5,2
250.0,208.5,1
250.0,226.5,1
250.0,241.5,1
250.0,247.5,1
250.0,250.5,1
250.0,259.5,2
250.0,1009.5,1
250.0,1504.5,2
250.0,1507.5,2
250.0,1513.5,2
250.0,1516.5,1
250.0,1540.5,1
250.0,1546.5,1
250.0,1549.5,1
250.0,1552.5,1
250.0,1558.5,1
250.0,1561.5,1
250.0,1567.5,1
250.0,1570.5,1
250.0,1588.5,2
250.0,1615.5,1
250.0,1618.5,1
250.0,1624.5,1
250.0,2245.5,1
250.0,3013.5,1
250.0,3019.5,1
250.0,6253.5,1
250.0,18244.5,1
350.0,1.5,69
350.0,4.5,13
350.0,7.5,358
350.0,10.5,540
350.0,13.5,540
350.0,16.5,354
350.0,19.5,130
350.0,22.5,98
350.0,25.5,56
350.0,28.5,30
350.0,31.5,44
350.0,34.5,44
350.0,37.5,40
350.0,40.5,24
350.0,43.5,12
350.0,46.5,26
350.0,49.5,15
350.0,52.5,11
350.0,55.5,11
350.0,58.5,3
350.0,61.5,10
350.0,64.5,4
350.0,67.5,5
350.0,70.5,6
350.0,73.5,9
350.0,76.5,12
350.0,79.5,21
350.0,82.5,161
350.0,85.5,196
350.0,88.5,66
350.0,91.5,61
350.0,94.5,24
350.0,97.5,19
350.0,100.5,15
350.0,103.5,14
350.0,106.5,9
350.0,109.5,18
350.0,112.5,14
350.0,115.5,3
350.0,118.5,3
350.0,121.5,4
350.0,124.5,1
350.0,127.5,2
350.0,130.5,6
350.0,133.5,5
350.0,136.5,12
350.0,139.5,24
350.0,142.5,6
350.0,145.5,2
350.0,148.5,20
350.0,151.5,22
350.0,154.5,4
350.0,157.5,10
350.0,160.5,8
350.0,163.5,8
350.0,166.5,3
350.0,169.5,3
350.0,172.5,5
350.0,175.5,2
350.0,178.5,7
350.0,181.5,5
350.0,184.5,10
350.0,187.5,5
350.0,190.5,3
350.0,193.5,7
350.0,196.5,9
350.0,199.5,5
350.0,202.5,3
350.0,205.5,6
350.0,208.5,2
350.0,211.5,5
350.0,220.5,1
350.0,223.5,4
350.0,226.5,1
350.0,229.5,5
350.0,232.5,3
350.0,235.5,8
350.0,238.5,4
350.0,241.5,11
350.0,244.5,10
350.0,247.5,4
350.0,250.5,23
350.0,253.5,11
