hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.268,0.257,0.284
2,1.396,1.34,1.558
3,1.126,1.052,1.21
4,0.916,0.839,1.029
5,1.707,1.592,1.861
6,1.943,1.805,2.375
7,2.461,2.171,26.738
8,12.462,8.375,84.504
9,78.32300000000001,11.423,98.0385
10,84.2675,22.338,137.47
11,104.28,46.427499999999995,151.774
12,115.912,79.23349999999999,167.073
13,131.279,88.869,173.736
14,140.267,98.313,206.21
15,149.752,114.062,233.975
16,176.2645,132.444,249.503
17,213.076,143.502,258.679
18,247.053,154.196,272.23
19,253.5135,210.2175,272.7985
20,260.358,242.845,277.78
21,264.496,247.971,280.262
22,265.89599999999996,249.482,282.396
23,268.527,256.371,283.787
24,275.5385,261.74199999999996,288.538
25,275.292,261.926,291.244
26,270.4565,261.317,287.766
27,277.198,260.052,292.41
28,280.912,264.944,295.839
29,282.245,259.27049999999997,297.5695
30,276.0245,251.2495,335.18949999999995
31,307.866,281.558,326.366
32,314.952,277.692,322.608
33,309.81,294.177,414.31
34,294.602,283.882,313.494
36,412.514,412.514,412.514
