country_or_state,median_rtt
fra,4.473
deu,13.311499999999999
bgr,38.599
gbr,19.941
usa,100.725
nld,12.966
swe,79.493
can,97.811
rus,57.9805
nor,35.265
fin,38.943
che,8.797
kaz,101.319
chn,179.568
ind,145.06
est,37.878
mex,147.379
jpn,247.594
twn,272.839
prt,43.677
dnk,29.79
chl,213.963
ita,28.961
rou,36.939
idn,197.135
esp,137.319
mar,40.678
hkg,191.698
bel,28.044
cze,20.626
bol,196.71
kor,266.019
egy,53.817
bra,204.458
srb,30.936500000000002
irl,20.469
zaf,161.95850000000002
ago,170.962
tha,176.783
tun,36.564
col,150.655
aus,281.268
aut,34.625
guf,115.61850000000001
grc,49.003
sgp,218.13
hrv,32.742999999999995
pol,31.6185
tur,56.957
ukr,44.131
arg,230.337
nga,118.141
mus,169.684
zwe,190.305
vnm,235.176
omn,116.04249999999999
mda,44.8615
gha,111.09200000000001
slv,132.886
mys,236.53
mng,113.581
are,128.048
geo,73.79599999999999
irq,86.578
hun,27.823999999999998
pak,129.65050000000002
ken,168.177
uga,225.257
mco,11.597
cyp,57.805
mac,209.2835
npl,285.299
ury,209.399
phl,227.0315
per,174.099
isr,64.562
jam,99.62700000000001
mtq,136.47199999999998
ven,137.397
lby,33.965
dom,129.996
blr,49.273
glp,139.7515
arm,63.358000000000004
sau,75.703
lva,43.3
ata,48.0325
qat,125.601
syc,33.52
myt,1.548
civ,99.834
aze,87.046
svn,32.352
pri,128.26
lux,9.671
ltu,38.3615
svk,25.191
ecu,170.447
irn,94.9975
sgs,158.172
lka,139.086
btn,207.098
kwt,112.333
nzl,273.60249999999996
mdv,180.312
mdg,187.16500000000002
gtm,142.534
dza,49.937
hnd,135.5655
zmb,179.2295
dji,170.364
som,84.364
nam,200.279
bgd,284.363
bih,35.08
pan,150.7
bwa,174.862
lbn,74.5475
uzb,88.43950000000001
sen,67.437
tto,145.44549999999998
cym,57.6015
grl,103.424
mkd,44.749
tza,175.308
mlt,42.066
jor,67.913
cuw,145.2295
pse,61.048
pry,204.673
moz,180.78199999999998
syr,65.70400000000001
bfa,111.1765
tjk,110.5765
gib,17.671
lie,13.449
jey,16.207
mmr,205.72699999999998
isl,55.1155
tgo,100.857
nic,143.387
cri,156.453
bmu,96.8115
mwi,181.349
ner,150.605
brn,219.167
gum,251.258
cmr,168.918
khm,199.952
rwa,188.372
stp,191.71300000000002
cub,171.858
ben,121.47999999999999
gmb,70.052
png,309.616
guy,152.616
lao,195.559
mne,36.738
yem,136.039
cod,241.121
reu,176.455
bhr,136.576
vut,372.2505
ncl,283.922
hti,127.729
kgz,106.905
slb,312.6885
dma,156.973
ggy,8.631
brb,145.3425
kna,36.7485
sle,189.653
tkm,93.4125
blz,123.832
afg,163.572
ton,18065.569
bes,136.088
cpv,93.168
gin,91.807
alb,38.83
fro,33.196
mli,87.91
ny,79.682
dc,106.4765
tx,113.542
wi,98.322
va,83.633
ca,139.75799999999998
co,110.108
il,91.6365
nj,85.32900000000001
ma,85.941
ct,78.9465
fl,106.98
mo,100.355
pa,87.298
oh,94.224
ky,97.649
nv,137.50549999999998
wa,141.609
or,143.697
ga,98.1525
nc,95.2185
tn,105.177
hi,189.86200000000002
az,136.06799999999998
la,109.343
mn,103.45949999999999
mi,100.32
ok,109.9625
ia,112.066
wv,81.071
nd,108.26599999999999
nm,126.35249999999999
md,86.869
id,154.3725
in,97.422
ri,76.958
ms,111.146
sc,101.632
vt,90.339
ut,130.45
de,86.673
nh,84.4805
al,102.4515
ar,114.375
ks,115.495
wy,144.3965
ak,141.69
ne,106.789
sd,110.884
me,79.56
mt,142.663
