ip_path_len,perc_gte
0,1.0
1,0.9647763774193172
2,0.7403034585868968
3,0.6956864027659351
4,0.6751357854531438
5,0.666894046464906
6,0.6494247368974337
7,0.6182005069323584
8,0.569742912875381
9,0.522609884012942
10,0.43960847067618236
11,0.3714295726116361
12,0.3090862369032741
13,0.24836648639809378
14,0.18788034527466624
15,0.14498499059722236
16,0.11045986006798036
17,0.07747421536448906
18,0.048544029528225896
19,0.028491000198567984
20,0.019340520715311893
21,0.012998026000724194
22,0.008166983986076848
23,0.005697732820950097
24,0.0039012766752712924
25,0.0030836438391366183
26,0.0024739233527618643
27,0.002030065527431568
28,0.0018291614591241512
29,0.0013993201966990831
30,0.0010559144055225511
31,0.00034574188499414404
32,0.00019623188067230402
33,0.000140165629051614
34,0.00013315734759911102
35,1.4016562905116992e-05
36,2.336093817500995e-06
36,0
