ip_path_len,perc_gte
4,1.0
5,0.9997815367330379
6,0.997752949254104
7,0.9691966793583422
8,0.8806878472005493
9,0.7943636477123774
10,0.687566319206042
11,0.5776168778478248
12,0.47571936832906814
13,0.38043817489544973
14,0.299450720928781
15,0.23609637350976842
16,0.1661257100056176
17,0.1280818925160726
18,0.09493789401410646
19,0.06516447163098438
20,0.04846763622745143
21,0.036420947506397905
22,0.029617377192434957
23,0.024280631670931863
24,0.021253354971599747
25,0.0183509144248174
26,0.013638349666063254
27,0.011204044691342618
28,0.008176767992010503
29,0.006928406466512715
30,0.006304225703763766
31,0.005274327445228155
32,0.003432994195118888
33,0.0014356157543224946
34,0.0008114349915735453
35,0.00031209038137447465
39,3.120903813746967e-05
39,0
