ip_path_len,perc_gte
6,1.0
7,0.9998847527947448
8,0.9960815950213208
9,0.9794859974645614
10,0.956436556413507
11,0.9071107525642503
12,0.8576697015097384
13,0.7385040912757865
14,0.6216434251469403
15,0.5166532211593868
16,0.42249625446582917
17,0.3140486343206177
18,0.1881986861818601
19,0.14475048980062233
20,0.11801313818139914
21,0.0993430909300449
22,0.06845683992163187
23,0.05232223118589374
24,0.03849256655526101
25,0.022588452230033473
26,0.01417540624639857
27,0.008528293188890146
28,0.004494641004955668
29,0.0026506857208712375
30,0.0016134608735738354
31,0.0011524720525527554
32,0.0009219776420421599
33,0.0005762360262763222
34,0.00034574161576583773
36,0.00011524720525524224
36,0
