rtt,perc_gte
0.703,1.0
0.725,0.9997695055894894
0.96,0.9996542583842342
0.97,0.9995390111789789
1.272,0.9994237639737237
1.282,0.9993085167684683
1.314,0.9991932695632131
1.338,0.9990780223579578
1.349,0.9989627751527026
1.373,0.9988475279474472
1.387,0.998732280742192
1.413,0.9986170335369368
1.418,0.9983865391264262
1.454,0.9982712919211709
1.469,0.9981560447159157
1.483,0.9980407975106603
1.486,0.9979255503054051
1.496,0.9978103031001498
1.505,0.9976950558948946
1.513,0.9975798086896392
1.529,0.997464561484384
1.534,0.9973493142791288
1.573,0.9972340670738734
1.583,0.9971188198686182
1.596,0.9970035726633629
1.599,0.9968883254581077
1.605,0.9967730782528523
1.626,0.9966578310475971
1.656,0.9965425838423418
1.658,0.9964273366370866
1.689,0.9963120894318312
1.697,0.996196842226576
1.708,0.9960815950213208
1.711,0.9959663478160654
1.716,0.9958511006108102
1.757,0.9957358534055549
1.783,0.9956206062002997
1.794,0.9955053589950443
1.808,0.9953901117897891
1.822,0.9952748645845338
1.828,0.9951596173792786
1.834,0.994929122968768
1.843,0.9948138757635128
1.85,0.9946986285582574
1.855,0.9945833813530022
1.862,0.9944681341477469
1.872,0.9943528869424917
1.882,0.9942376397372363
1.887,0.9941223925319811
1.948,0.9940071453267258
1.957,0.9938918981214706
1.975,0.9937766509162153
1.989,0.99366140371096
2.007,0.9935461565057048
2.031,0.9934309093004494
2.043,0.9933156620951942
2.059,0.9932004148899389
2.06,0.9930851676846837
2.073,0.9929699204794283
2.103,0.9928546732741731
2.179,0.9927394260689179
2.189,0.9926241788636626
2.191,0.9925089316584073
2.196,0.992393684453152
2.227,0.9922784372478968
2.276,0.9921631900426414
2.311,0.9920479428373862
2.336,0.9919326956321309
2.35,0.9918174484268757
2.407,0.9917022012216203
2.409,0.9915869540163651
2.412,0.9914717068111099
2.413,0.9913564596058546
2.416,0.9912412124005993
2.439,0.991125965195344
2.456,0.9910107179900888
2.477,0.9908954707848334
2.478,0.9907802235795782
2.517,0.9906649763743229
2.519,0.9905497291690677
2.53,0.9904344819638123
2.647,0.9903192347585571
2.69,0.9902039875533019
2.705,0.9900887403480466
2.72,0.9899734931427913
2.947,0.989858245937536
3.009,0.9897429987322808
3.014,0.9896277515270254
3.731,0.9895125043217702
3.827,0.9893972571165149
4.025,0.9892820099112597
4.201,0.9891667627060043
4.532,0.9890515155007491
4.595,0.9889362682954939
4.635,0.9888210210902386
4.639,0.9887057738849833
4.774,0.988590526679728
4.821,0.9884752794744728
4.832,0.9883600322692174
4.862,0.9882447850639622
4.943,0.9881295378587069
5.123,0.9880142906534517
5.172,0.9878990434481963
5.255,0.9877837962429411
5.265,0.9876685490376859
5.272,0.9875533018324305
5.274,0.9874380546271753
5.296,0.98732280742192
5.304,0.9872075602166648
5.362,0.9870923130114094
5.477,0.9869770658061542
5.488,0.9868618186008989
5.493,0.9867465713956437
5.495,0.9866313241903883
5.52,0.9865160769851331
5.576,0.9864008297798779
5.592,0.9862855825746226
5.648,0.9861703353693673
6.047,0.986055088164112
6.422,0.9859398409588568
7.072,0.9858245937536014
7.283,0.9857093465483462
7.351,0.985594099343091
7.356,0.9854788521378357
7.537,0.9853636049325804
7.772,0.9852483577273251
7.797,0.9851331105220699
8.008,0.9850178633168145
8.128,0.9849026161115593
8.225,0.984787368906304
8.278,0.9846721217010488
8.443,0.9845568744957934
8.501,0.9844416272905382
8.561,0.984326380085283
8.716,0.9842111328800277
8.746,0.9840958856747724
8.755,0.9839806384695171
8.817,0.9838653912642619
8.835,0.9837501440590066
8.848,0.9836348968537513
8.866,0.983519649648496
8.877,0.9834044024432408
8.959,0.9832891552379854
9.034,0.9831739080327302
9.045,0.983058660827475
9.077,0.9829434136222197
9.098,0.9828281664169644
9.107,0.9827129192117091
9.119,0.9825976720064539
9.12,0.9824824248011985
9.158,0.9823671775959433
9.186,0.982251930390688
9.19,0.9821366831854328
9.2,0.9820214359801774
9.225,0.9819061887749222
9.227,0.981790941569667
9.279,0.9816756943644117
9.316,0.9815604471591564
9.32,0.9814451999539011
9.324,0.9813299527486459
9.401,0.9812147055433905
9.486,0.9810994583381353
9.556,0.98098421113288
9.588,0.9808689639276248
9.626,0.9806384695171142
9.633,0.980523222311859
9.643,0.9804079751066037
9.652,0.9802927279013484
9.674,0.9801774806960931
9.697,0.9800622334908379
9.72,0.9799469862855825
9.763,0.9798317390803273
9.812,0.979716491875072
9.817,0.9794859974645614
9.869,0.9793707502593062
9.896,0.979255503054051
9.898,0.9791402558487957
9.95,0.9790250086435404
9.998,0.9789097614382851
10.004,0.9787945142330299
10.027,0.9786792670277745
10.047,0.9785640198225193
10.063,0.978448772617264
10.07,0.9783335254120088
10.077,0.9782182782067534
10.092,0.9781030310014982
10.237,0.977987783796243
10.244,0.9778725365909877
10.254,0.9777572893857324
10.303,0.9776420421804771
10.345,0.9775267949752219
10.366,0.9774115477699665
10.39,0.9772963005647113
10.416,0.977181053359456
10.48,0.9770658061542008
10.485,0.9769505589489454
10.499,0.9768353117436902
10.532,0.976720064538435
10.548,0.9766048173331797
10.568,0.9764895701279244
10.624,0.9763743229226691
10.663,0.9762590757174139
10.666,0.9761438285121585
10.68,0.9760285813069033
10.684,0.975913334101648
10.685,0.9757980868963928
10.686,0.9756828396911374
10.703,0.9755675924858822
10.72,0.975452345280627
10.765,0.9753370980753717
10.788,0.9752218508701164
10.801,0.9751066036648611
10.815,0.9749913564596059
10.863,0.9748761092543505
10.884,0.9747608620490953
10.907,0.97464561484384
10.919,0.9745303676385848
10.92,0.9744151204333295
10.939,0.9742998732280742
10.965,0.974184626022819
11.004,0.9740693788175637
11.005,0.9739541316123084
11.025,0.9738388844070531
11.045,0.9737236372017979
11.095,0.9736083899965425
11.126,0.9734931427912873
11.24,0.973377895586032
11.259,0.9732626483807768
11.278,0.9731474011755215
11.311,0.9730321539702662
11.346,0.972916906765011
11.364,0.9728016595597557
11.438,0.9726864123545004
11.495,0.9725711651492451
11.502,0.9724559179439899
11.576,0.9723406707387345
11.59,0.9722254235334793
11.595,0.972110176328224
11.634,0.9719949291229688
11.639,0.9718796819177135
11.791,0.9717644347124582
11.809,0.971649187507203
11.874,0.9715339403019477
11.886,0.9714186930966924
11.922,0.9713034458914371
11.94,0.9711881986861819
11.952,0.9710729514809265
12.036,0.9709577042756713
12.07,0.970842457070416
12.081,0.9707272098651608
12.099,0.9704967154546502
12.113,0.970381468249395
12.115,0.9702662210441397
12.152,0.9701509738388844
12.239,0.9700357266336291
12.329,0.9699204794283739
12.396,0.9698052322231185
12.401,0.9696899850178633
12.446,0.9695747378126081
12.478,0.9694594906073528
12.525,0.9693442434020975
12.529,0.9692289961968422
12.534,0.969113748991587
12.569,0.9689985017863317
12.58,0.9688832545810764
12.687,0.9687680073758211
12.71,0.9686527601705659
12.763,0.9685375129653105
12.836,0.9684222657600553
12.848,0.9683070185548001
12.892,0.9681917713495448
12.929,0.9680765241442895
12.959,0.9679612769390342
12.977,0.967846029733779
13.007,0.9677307825285237
13.031,0.9676155353232684
13.047,0.9675002881180131
13.087,0.9673850409127579
13.111,0.9672697937075025
13.16,0.9671545465022473
13.169,0.9670392992969921
13.174,0.9669240520917368
13.19,0.9668088048864815
13.225,0.9666935576812262
13.23,0.966578310475971
13.239,0.9664630632707156
13.241,0.9663478160654604
13.26,0.9662325688602051
13.279,0.9661173216549499
13.28,0.9660020744496945
13.287,0.9658868272444393
13.294,0.9657715800391841
13.307,0.9656563328339288
13.308,0.9655410856286735
13.311,0.9654258384234182
13.326,0.965310591218163
13.331,0.9651953440129077
13.335,0.9650800968076524
13.368,0.9649648496023971
13.406,0.9648496023971419
13.426,0.9647343551918866
13.433,0.9646191079866313
13.448,0.9645038607813761
13.449,0.9643886135761208
13.45,0.9642733663708655
13.464,0.964042871960355
13.493,0.9639276247550996
13.494,0.9638123775498444
13.499,0.9636971303445891
13.51,0.9635818831393339
13.597,0.9634666359340786
13.617,0.9633513887288233
13.623,0.9632361415235681
13.636,0.9631208943183128
13.652,0.9630056471130575
13.684,0.9628903999078022
13.703,0.962775152702547
13.708,0.9626599054972917
13.727,0.9625446582920364
13.788,0.9624294110867812
13.79,0.9623141638815259
13.813,0.9621989166762706
13.83,0.9620836694710153
13.861,0.9619684222657601
13.876,0.9618531750605048
13.908,0.9617379278552495
13.917,0.9616226806499942
13.939,0.961507433444739
13.942,0.9613921862394836
13.978,0.9612769390342284
13.983,0.9611616918289732
14.005,0.9610464446237179
14.024,0.9609311974184626
14.097,0.9608159502132073
14.118,0.9607007030079521
14.127,0.9605854558026968
14.131,0.9604702085974415
14.152,0.9603549613921862
14.159,0.960239714186931
14.161,0.9601244669816758
14.164,0.9600092197764204
14.177,0.9598939725711652
14.198,0.9597787253659099
14.199,0.9596634781606546
14.203,0.9595482309553993
14.209,0.9594329837501441
14.268,0.9593177365448888
14.292,0.9592024893396335
14.296,0.9590872421343782
14.307,0.958971994929123
14.356,0.9588567477238676
14.375,0.9587415005186124
14.377,0.9586262533133572
14.414,0.9585110061081019
14.448,0.9583957589028466
14.458,0.9582805116975913
14.476,0.9580500172870808
14.483,0.9579347700818255
14.535,0.9578195228765702
14.577,0.957704275671315
14.592,0.9575890284660598
14.62,0.9574737812608044
14.636,0.9573585340555492
14.639,0.9572432868502939
14.652,0.9571280396450386
14.664,0.9570127924397833
14.7,0.9568975452345281
14.714,0.9567822980292728
14.737,0.9566670508240175
14.758,0.9565518036187622
14.78,0.956436556413507
14.79,0.9562060620029964
14.805,0.9560908147977412
14.835,0.9559755675924859
14.841,0.9558603203872306
14.855,0.9557450731819753
14.859,0.9556298259767201
14.889,0.9555145787714648
14.901,0.9553993315662095
14.906,0.9552840843609542
14.907,0.955168837155699
14.914,0.9549383427451884
14.921,0.9548230955399332
14.934,0.9547078483346779
14.978,0.9545926011294226
14.979,0.9544773539241673
14.985,0.9543621067189121
14.992,0.9542468595136568
15.029,0.9541316123084015
15.035,0.9540163651031462
15.037,0.953901117897891
15.047,0.9537858706926357
15.055,0.9536706234873804
15.062,0.9535553762821252
15.078,0.9534401290768699
15.084,0.9533248818716146
15.099,0.9532096346663593
15.109,0.9530943874611041
15.127,0.9529791402558488
15.156,0.9528638930505935
15.161,0.9527486458453382
15.183,0.952633398640083
15.184,0.9525181514348277
15.195,0.9524029042295724
15.213,0.9522876570243172
15.216,0.9521724098190619
15.246,0.9520571626138066
15.249,0.9519419154085513
15.279,0.9518266682032961
15.289,0.9517114209980408
15.311,0.9515961737927855
15.406,0.9514809265875303
15.511,0.951365679382275
15.535,0.9512504321770197
15.547,0.9511351849717644
15.568,0.9510199377665092
15.569,0.9509046905612539
15.582,0.9507894433559986
15.643,0.9506741961507433
15.674,0.9505589489454881
15.725,0.9504437017402328
15.749,0.9503284545349775
15.79,0.9502132073297223
15.814,0.950097960124467
15.844,0.9499827129192117
15.861,0.9498674657139564
15.896,0.9497522185087012
15.922,0.9496369713034459
15.94,0.9495217240981906
15.948,0.9494064768929353
16.029,0.9492912296876801
16.064,0.9491759824824249
16.075,0.9490607352771695
16.079,0.9489454880719143
16.102,0.948830240866659
16.108,0.9487149936614037
16.122,0.9485997464561484
16.165,0.9484844992508932
16.167,0.9483692520456379
16.169,0.9482540048403826
16.19,0.9481387576351273
16.2,0.9480235104298721
16.202,0.9479082632246169
16.205,0.9477930160193615
16.208,0.9476777688141063
16.242,0.947562521608851
16.26,0.9474472744035957
16.267,0.9473320271983404
16.284,0.9472167799930852
16.339,0.9471015327878299
16.343,0.9469862855825746
16.36,0.9468710383773193
16.366,0.9467557911720641
16.376,0.9466405439668089
16.416,0.9465252967615535
16.463,0.9464100495562983
16.48,0.946294802351043
16.481,0.9461795551457877
16.527,0.9460643079405324
16.556,0.9459490607352772
16.586,0.9458338135300219
16.644,0.9457185663247666
16.652,0.9456033191195113
16.688,0.9454880719142561
16.698,0.9453728247090009
16.708,0.9452575775037455
16.762,0.9451423302984903
16.763,0.945027083093235
16.78,0.9447965886827244
16.82,0.9446813414774692
16.868,0.9445660942722139
16.875,0.9444508470669586
16.888,0.9443355998617033
16.902,0.9442203526564481
16.921,0.9441051054511929
16.927,0.9439898582459375
16.928,0.943759363835427
16.937,0.9436441166301717
16.958,0.9435288694249164
16.962,0.9434136222196612
16.963,0.9432983750144059
16.967,0.9431831278091506
16.982,0.9430678806038953
16.994,0.9429526333986401
17.003,0.9428373861933848
17.006,0.9427221389881295
17.026,0.9426068917828743
17.055,0.942491644577619
17.063,0.9423763973723637
17.072,0.9422611501671084
17.084,0.9421459029618532
17.086,0.942030655756598
17.096,0.9419154085513426
17.118,0.9418001613460874
17.127,0.9416849141408321
17.163,0.9415696669355769
17.166,0.9414544197303215
17.176,0.9413391725250663
17.191,0.941223925319811
17.2,0.9411086781145557
17.207,0.9409934309093004
17.209,0.9408781837040452
17.282,0.94076293649879
17.323,0.9406476892935346
17.324,0.9405324420882794
17.333,0.9404171948830241
17.353,0.9403019476777688
17.362,0.9401867004725135
17.365,0.9400714532672583
17.37,0.939956206062003
17.375,0.9398409588567477
17.401,0.9397257116514924
17.42,0.9396104644462372
17.425,0.939495217240982
17.43,0.9393799700357266
17.445,0.9392647228304714
17.469,0.9391494756252161
17.471,0.9390342284199609
17.491,0.9389189812147055
17.517,0.9388037340094503
17.579,0.938688486804195
17.596,0.9385732395989397
17.597,0.9384579923936844
17.659,0.9383427451884292
17.677,0.938227497983174
17.693,0.9381122507779186
17.71,0.9379970035726634
17.712,0.9378817563674081
17.726,0.9377665091621528
17.73,0.9376512619568975
17.744,0.9375360147516423
17.745,0.937420767546387
17.786,0.9373055203411317
17.821,0.9371902731358764
17.846,0.9370750259306212
17.857,0.936959778725366
17.875,0.9368445315201106
17.876,0.9367292843148554
17.882,0.9366140371096001
17.883,0.9364987899043449
17.886,0.9363835426990895
17.905,0.9362682954938343
17.949,0.936153048288579
17.962,0.9360378010833237
17.97,0.9359225538780684
17.971,0.9358073066728132
17.988,0.935692059467558
18.009,0.9355768122623026
18.036,0.9354615650570474
18.042,0.9353463178517921
18.057,0.9352310706465368
18.091,0.9351158234412815
18.103,0.9350005762360263
18.114,0.934885329030771
18.127,0.9347700818255157
18.129,0.9346548346202604
18.134,0.9345395874150052
18.146,0.93442434020975
18.162,0.9343090930044946
18.166,0.9341938457992394
18.175,0.9340785985939841
18.178,0.9339633513887289
18.187,0.9338481041834735
18.201,0.9337328569782183
18.241,0.933617609772963
18.246,0.9335023625677077
18.249,0.9333871153624524
18.25,0.9332718681571972
18.267,0.933156620951942
18.291,0.9330413737466866
18.315,0.9329261265414314
18.321,0.9325803849256655
18.329,0.9324651377204103
18.353,0.932349890515155
18.432,0.9322346433098997
18.461,0.9321193961046444
18.482,0.9320041488993892
18.489,0.931888901694134
18.518,0.9316584072836234
18.541,0.9315431600783681
18.606,0.9314279128731129
18.615,0.9313126656678575
18.627,0.9311974184626023
18.654,0.931082171257347
18.669,0.9309669240520917
18.691,0.9308516768468365
18.692,0.9307364296415812
18.71,0.930621182436326
18.713,0.9305059352310706
18.78,0.9303906880258154
18.831,0.9302754408205601
18.841,0.9301601936153048
18.849,0.9300449464100495
18.866,0.9299296992047943
18.895,0.929814451999539
18.917,0.9296992047942837
18.933,0.9295839575890285
18.977,0.9294687103837732
18.982,0.929353463178518
18.986,0.9292382159732626
19.002,0.9291229687680074
19.003,0.9290077215627521
19.033,0.9288924743574969
19.034,0.9287772271522415
19.041,0.9286619799469863
19.082,0.928546732741731
19.083,0.9284314855364757
19.089,0.9283162383312205
19.091,0.9282009911259652
19.094,0.92808574392071
19.109,0.9279704967154546
19.123,0.9278552495101994
19.133,0.9277400023049441
19.144,0.9276247550996888
19.148,0.9275095078944335
19.169,0.9273942606891783
19.19,0.927279013483923
19.195,0.9271637662786677
19.203,0.9270485190734125
19.22,0.9269332718681572
19.227,0.9268180246629019
19.23,0.9267027774576466
19.24,0.9265875302523914
19.257,0.9264722830471361
19.265,0.9263570358418809
19.296,0.9262417886366255
19.302,0.9261265414313703
19.309,0.9260112942261151
19.333,0.9258960470208597
19.356,0.9257807998156045
19.363,0.9256655526103492
19.374,0.925550305405094
19.377,0.9254350581998386
19.39,0.9253198109945834
19.392,0.9252045637893281
19.41,0.9250893165840728
19.438,0.9249740693788175
19.456,0.9248588221735623
19.458,0.9247435749683071
19.479,0.9246283277630517
19.501,0.9245130805577965
19.503,0.9243978333525412
19.506,0.9242825861472859
19.55,0.9241673389420306
19.564,0.9240520917367754
19.573,0.9239368445315201
19.579,0.9238215973262649
19.588,0.9237063501210095
19.6,0.9235911029157543
19.615,0.9234758557104991
19.625,0.9233606085052437
19.627,0.9232453612999885
19.632,0.9231301140947332
19.64,0.923014866889478
19.641,0.9228996196842226
19.646,0.9227843724789674
19.658,0.9226691252737121
19.666,0.9225538780684568
19.668,0.9224386308632015
19.673,0.9223233836579463
19.678,0.9222081364526911
19.684,0.9220928892474357
19.69,0.9219776420421805
19.698,0.9218623948369252
19.712,0.9217471476316699
19.722,0.9216319004264146
19.726,0.9215166532211594
19.741,0.9214014060159041
19.744,0.9212861588106489
19.745,0.9211709116053935
19.748,0.9210556644001383
19.765,0.9209404171948831
19.784,0.9208251699896277
19.786,0.9207099227843725
19.796,0.9205946755791172
19.805,0.920479428373862
19.806,0.9203641811686066
19.837,0.9202489339633514
19.851,0.9201336867580961
19.86,0.9199031923475856
19.869,0.9197879451423303
19.897,0.9196726979370751
19.908,0.9195574507318197
19.919,0.9194422035265645
19.924,0.9193269563213092
19.931,0.9192117091160539
19.934,0.9190964619107986
19.945,0.9189812147055434
19.969,0.9188659675002881
20.002,0.9187507202950329
20.003,0.9186354730897776
20.01,0.9185202258845223
20.011,0.9184049786792671
20.017,0.9182897314740117
20.051,0.9181744842687565
20.1,0.9180592370635012
20.106,0.917943989858246
20.111,0.9178287426529906
20.115,0.9177134954477354
20.128,0.9174830010372248
20.13,0.9173677538319696
20.158,0.9172525066267143
20.172,0.9171372594214591
20.179,0.9170220122162037
20.181,0.9169067650109485
20.187,0.9167915178056932
20.191,0.9166762706004379
20.2,0.9165610233951826
20.226,0.9163305289846722
20.232,0.9162152817794168
20.285,0.9161000345741616
20.304,0.9159847873689063
20.308,0.9158695401636511
20.321,0.9157542929583957
20.332,0.9156390457531405
20.361,0.91540855134263
20.363,0.9152933041373746
20.364,0.9151780569321194
20.397,0.9150628097268642
20.403,0.9149475625216088
20.43,0.9148323153163536
20.439,0.9147170681110983
20.446,0.9146018209058431
20.464,0.9144865737005877
20.466,0.9143713264953325
20.468,0.9142560792900772
20.485,0.9141408320848219
20.501,0.9140255848795666
20.513,0.9139103376743114
20.514,0.9137950904690562
20.521,0.9135645960585456
20.53,0.9134493488532903
20.554,0.9133341016480351
20.563,0.9132188544427797
20.583,0.9131036072375245
20.608,0.9129883600322692
20.613,0.912873112827014
20.655,0.9127578656217586
20.665,0.9126426184165034
20.676,0.9125273712112482
20.679,0.9124121240059928
20.684,0.9122968768007376
20.687,0.9121816295954823
20.69,0.9120663823902271
20.727,0.9119511351849717
20.738,0.9118358879797165
20.764,0.9117206407744612
20.779,0.9116053935692059
20.805,0.9114901463639506
20.813,0.9113748991586954
20.816,0.9112596519534402
20.824,0.9111444047481848
20.834,0.9110291575429296
20.845,0.9109139103376743
20.846,0.9107986631324191
20.847,0.9106834159271637
20.855,0.9105681687219085
20.896,0.9104529215166532
20.923,0.910337674311398
20.939,0.9102224271061427
20.968,0.9101071799008874
20.974,0.9099919326956322
20.986,0.9098766854903768
20.989,0.9097614382851216
21.002,0.9096461910798663
21.012,0.9095309438746111
21.015,0.9094156966693557
21.031,0.9093004494641005
21.039,0.9091852022588452
21.043,0.9090699550535899
21.044,0.9089547078483347
21.074,0.9088394606430794
21.087,0.9087242134378242
21.09,0.9086089662325688
21.1,0.9084937190273136
21.111,0.9083784718220583
21.116,0.9082632246168031
21.127,0.9081479774115477
21.148,0.9080327302062925
21.157,0.9079174830010373
21.162,0.907802235795782
21.175,0.9076869885905267
21.191,0.9075717413852714
21.203,0.9074564941800162
21.207,0.9073412469747608
21.209,0.9072259997695056
21.234,0.9071107525642503
21.241,0.9069955053589951
21.261,0.9068802581537397
21.28,0.9067650109484845
21.29,0.9065345165379739
21.317,0.9064192693327187
21.332,0.9063040221274634
21.335,0.9061887749222082
21.392,0.9060735277169528
21.395,0.9059582805116976
21.396,0.9058430333064423
21.413,0.9057277861011871
21.414,0.9056125388959317
21.537,0.9054972916906765
21.552,0.9053820444854213
21.561,0.905266797280166
21.571,0.9051515500749107
21.583,0.9050363028696554
21.586,0.9049210556644002
21.607,0.9048058084591448
21.609,0.9046905612538896
21.626,0.9045753140486343
21.653,0.9044600668433791
21.656,0.9043448196381237
21.664,0.9042295724328685
21.692,0.9041143252276133
21.696,0.9039990780223579
21.701,0.9038838308171027
21.746,0.9037685836118474
21.751,0.9036533364065922
21.776,0.9035380892013368
21.782,0.9034228419960816
21.783,0.9033075947908263
21.794,0.9031923475855711
21.804,0.9030771003803157
21.818,0.9029618531750605
21.822,0.9028466059698053
21.825,0.90273135876455
21.826,0.9026161115592947
21.837,0.9025008643540394
21.868,0.9023856171487842
21.879,0.9022703699435288
21.926,0.9021551227382736
21.943,0.9020398755330183
21.945,0.9019246283277631
21.953,0.9018093811225077
21.955,0.9015788867119973
21.966,0.9014636395067419
21.968,0.9013483923014867
21.977,0.9012331450962314
21.979,0.9011178978909762
21.988,0.9010026506857208
21.99,0.9008874034804656
21.992,0.9007721562752103
22.011,0.900656909069955
22.017,0.9005416618646997
22.022,0.9004264146594445
22.026,0.9003111674541893
22.029,0.900195920248934
22.03,0.9000806730436787
22.034,0.8999654258384234
22.048,0.8998501786331682
22.054,0.8997349314279128
22.063,0.8996196842226576
22.082,0.8995044370174023
22.101,0.8993891898121471
22.103,0.8992739426068918
22.115,0.8991586954016365
22.119,0.8990434481963813
22.123,0.8989282009911259
22.124,0.8988129537858707
22.141,0.8986977065806154
22.144,0.8985824593753602
22.158,0.8983519649648496
22.16,0.8982367177595943
22.186,0.898121470554339
22.219,0.8980062233490838
22.229,0.8978909761438285
22.235,0.8977757289385733
22.247,0.897660481733318
22.264,0.8974299873228074
22.27,0.8973147401175522
22.304,0.8971994929122968
22.307,0.8970842457070416
22.311,0.8969689985017864
22.32,0.8968537512965311
22.343,0.8967385040912758
22.377,0.8966232568860205
22.39,0.8965080096807653
22.396,0.8963927624755099
22.41,0.8962775152702547
22.417,0.8961622680649994
22.437,0.8960470208597442
22.442,0.8959317736544888
22.463,0.8958165264492336
22.502,0.8957012792439784
22.521,0.895586032038723
22.568,0.8954707848334678
22.642,0.8953555376282125
22.646,0.8952402904229573
22.667,0.895125043217702
22.668,0.8950097960124467
22.67,0.8948945488071914
22.686,0.8947793016019362
22.712,0.8945488071914256
22.719,0.8944335599861704
22.736,0.8943183127809151
22.746,0.8942030655756598
22.75,0.8940878183704045
22.756,0.8939725711651493
22.765,0.8938573239598939
22.786,0.8937420767546387
22.835,0.8936268295493834
22.836,0.8935115823441282
22.839,0.8933963351388728
22.867,0.8932810879336176
22.869,0.8931658407283624
22.883,0.893050593523107
22.918,0.8929353463178518
22.923,0.8928200991125965
22.924,0.8927048519073413
22.942,0.8924743574968307
22.952,0.8922438630863202
22.953,0.8921286158810648
22.96,0.8920133686758096
22.97,0.8918981214705544
22.985,0.8917828742652991
22.99,0.8916676270600438
23.019,0.8915523798547885
23.054,0.8914371326495333
23.058,0.8913218854442779
23.115,0.8912066382390227
23.119,0.8910913910337674
23.128,0.8909761438285122
23.186,0.8908608966232568
23.189,0.8907456494180016
23.212,0.8906304022127464
23.217,0.890515155007491
23.229,0.8903999078022358
23.274,0.8902846605969805
23.286,0.8901694133917253
23.306,0.8900541661864699
23.314,0.8899389189812147
23.318,0.8898236717759594
23.321,0.8897084245707042
23.341,0.8895931773654489
23.343,0.8894779301601936
23.344,0.8893626829549384
23.35,0.8892474357496831
23.354,0.8891321885444278
23.375,0.8890169413391725
23.394,0.8889016941339173
23.396,0.8887864469286619
23.418,0.8886711997234067
23.452,0.8885559525181514
23.465,0.8884407053128962
23.477,0.8883254581076409
23.48,0.8882102109023856
23.511,0.8880949636971304
23.518,0.887979716491875
23.522,0.8878644692866198
23.535,0.8876339748761093
23.543,0.8875187276708539
23.581,0.8874034804655987
23.587,0.8872882332603435
23.612,0.8871729860550882
23.645,0.8870577388498329
23.653,0.8869424916445776
23.683,0.8868272444393224
23.688,0.8867119972340671
23.697,0.8865967500288118
23.724,0.8863662556183013
23.749,0.8862510084130459
23.756,0.8861357612077907
23.76,0.8860205140025355
23.773,0.8859052667972802
23.78,0.8857900195920249
23.784,0.8856747723867696
23.806,0.8855595251815144
23.816,0.885444277976259
23.822,0.8853290307710038
23.838,0.8852137835657485
23.857,0.8850985363604933
23.902,0.8849832891552379
23.924,0.8848680419499827
23.933,0.8847527947447275
23.941,0.8846375475394722
23.977,0.8845223003342169
23.98,0.8844070531289616
23.989,0.8842918059237064
23.998,0.8841765587184511
24.071,0.8840613115131958
24.079,0.8839460643079405
24.098,0.8838308171026853
24.111,0.8837155698974299
24.146,0.8836003226921747
24.166,0.8834850754869195
24.198,0.8833698282816642
24.205,0.8832545810764089
24.221,0.8831393338711536
24.227,0.8830240866658984
24.232,0.882908839460643
24.235,0.8827935922553878
24.281,0.8826783450501325
24.283,0.8825630978448773
24.297,0.882447850639622
24.331,0.8823326034343667
24.349,0.8822173562291115
24.383,0.8821021090238562
24.386,0.8819868618186009
24.388,0.8818716146133456
24.397,0.8817563674080904
24.406,0.8816411202028351
24.42,0.8815258729975798
24.43,0.8814106257923245
24.466,0.8812953785870693
24.476,0.881180131381814
24.479,0.8810648841765587
24.497,0.8809496369713035
24.515,0.8808343897660482
24.533,0.8807191425607929
24.592,0.8806038953555376
24.595,0.8804886481502824
24.603,0.880373400945027
24.623,0.8802581537397718
24.64,0.8801429065345165
24.667,0.8800276593292613
24.676,0.879912412124006
24.678,0.8797971649187507
24.687,0.8796819177134955
24.731,0.8795666705082402
24.764,0.8794514233029849
24.81,0.8793361760977296
24.811,0.8792209288924744
24.847,0.8791056816872191
24.851,0.8789904344819638
24.883,0.8787599400714533
24.886,0.878644692866198
24.897,0.8785294456609427
24.909,0.8784141984556875
24.917,0.8782989512504322
24.93,0.8781837040451769
24.932,0.8780684568399216
24.937,0.8779532096346664
24.957,0.877837962429411
24.963,0.8777227152241558
24.98,0.8776074680189005
24.986,0.8774922208136453
24.987,0.87737697360839
24.992,0.8772617264031347
25.019,0.8771464791978795
25.035,0.8770312319926242
25.057,0.8769159847873689
25.078,0.8766854903768584
25.095,0.8765702431716031
25.105,0.8764549959663478
25.137,0.8763397487610926
25.15,0.8762245015558373
25.158,0.876109254350582
25.159,0.8759940071453267
25.168,0.8758787599400715
25.184,0.8757635127348162
25.22,0.8756482655295609
25.227,0.8755330183243056
25.261,0.8754177711190504
25.267,0.875302523913795
25.295,0.8751872767085398
25.299,0.8750720295032846
25.316,0.8749567822980293
25.32,0.874841535092774
25.327,0.8747262878875187
25.329,0.8746110406822635
25.345,0.8744957934770081
25.359,0.8743805462717529
25.362,0.8742652990664976
25.393,0.8741500518612424
25.403,0.8740348046559872
25.429,0.8739195574507318
25.51,0.8738043102454766
25.545,0.8736890630402213
25.566,0.873573815834966
25.585,0.8734585686297107
25.586,0.8733433214244555
25.595,0.8732280742192002
25.601,0.8731128270139449
25.602,0.8729975798086896
25.657,0.8728823326034344
25.665,0.872767085398179
25.671,0.8726518381929238
25.679,0.8725365909876686
25.687,0.8724213437824133
25.7,0.872306096577158
25.702,0.8721908493719027
25.714,0.8720756021666475
25.721,0.8719603549613921
25.776,0.8718451077561369
25.785,0.8717298605508816
25.79,0.8716146133456264
25.796,0.8714993661403712
