hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.32,0.306,0.34
2,1.589,1.49,1.715
3,2.043,1.419,2.257
4,2.059,1.861,2.7
5,4.755,2.082,79.083
6,10.624,2.197,79.64
7,71.093,12.246,92.836
8,95.477,30.252,158.677
9,106.4435,44.272,169.547
10,135.655,91.5355,188.91750000000002
11,149.50799999999998,110.4145,197.60500000000002
12,153.753,119.404,208.569
13,170.053,134.034,227.949
14,183.509,139.1335,225.9435
15,192.89,142.568,231.751
16,200.411,148.884,245.342
17,222.098,171.696,256.997
18,222.549,154.936,255.398
19,231.337,176.171,264.73
20,227.016,182.927,267.753
21,238.91,191.343,267.301
22,250.692,200.284,267.564
23,254.021,208.825,268.622
24,255.168,214.643,273.239
25,264.16700000000003,246.289,301.3885
26,269.134,252.631,303.411
27,266.79949999999997,252.2105,297.50149999999996
28,265.575,253.419,295.483
29,262.38649999999996,251.85899999999998,279.05100000000004
30,263.1055,253.76999999999998,274.372
31,264.658,252.929,275.566
32,264.6125,255.6115,285.8345
33,270.01750000000004,260.6835,289.748
34,263.639,255.874,271.982
35,227.87349999999998,205.718,263.115
36,117.187,117.187,117.187
39,117.323,117.323,117.323
