country_or_state,median_rtt
fra,5.215
usa,96.501
arg,207.48149999999998
bra,209.4955
ind,181.85
deu,21.165
esp,148.57600000000002
rus,53.276
che,15.432
swe,95.522
ita,187.814
col,165.78
can,101.56
pol,30.2575
jpn,248.862
ukr,36.575
gbr,44.409
nld,14.945
sgp,197.858
bgd,199.176
ven,141.996
ecu,173.146
fin,37.537499999999994
irn,113.737
dza,46.488
chl,242.12
tha,181.6505
hkg,209.58749999999998
mus,152.101
tza,138.642
mwi,218.293
rou,43.987
mex,146.12
chn,231.68
mys,177.8025
bfa,98.199
bel,13.687
grc,51.258
kwt,156.01850000000002
sau,86.402
prt,125.764
bgr,38.1905
mtq,81.757
aus,289.7485
idn,190.2425
nga,181.949
phl,207.44
zaf,171.314
kor,274.18399999999997
omn,134.348
pak,161.574
irl,28.8495
gha,29.698999999999998
cze,24.781
bhr,112.25
twn,231.85
mac,196.3425
per,183.467
mmr,213.438
kaz,105.2445
egy,47.655
tur,52.331500000000005
hrv,31.826
hun,27.242
cri,159.937
svn,31.902
are,103.335
slb,320.121
nor,113.463
isl,44.393
vgb,125.845
aze,82.116
tto,146.564
cyp,48.3825
npl,175.026
dnk,111.36449999999999
vnm,275.734
lka,184.086
arm,63.2595
ury,209.1225
lva,40.3975
blr,42.493
slv,140.7305
qat,264.054
lux,7.7170000000000005
lbr,104.4965
mng,327.84000000000003
nzl,267.729
srb,31.306
mar,35.175
atg,22.346
mda,46.6755
uga,168.018
jor,61.6415
pri,117.358
bih,42.14
aut,25.534
grl,76.928
mdv,217.9835
dom,130.985
blz,128.036
isr,67.207
kna,13.87
zwe,246.863
tun,42.466
svk,24.753999999999998
gtm,142.439
fji,321.5845
bwa,184.763
ken,156.989
pan,140.635
kgz,108.129
moz,178.625
est,39.699
lie,17.378
khm,213.538
guy,133.724
hnd,142.541
jey,17.22
bol,203.917
ltu,39.027
alb,44.185
cmr,185.301
vat,23.249499999999998
pyf,233.102
btn,169.818
bdi,155.152
pry,228.276
irq,77.8015
vut,46.494
uzb,88.478
hti,132.94799999999998
mco,10.972
mlt,52.321
aia,165.376
gum,251.774
nic,148.053
jam,74.408
reu,253.841
pse,59.004999999999995
vir,109.023
ben,111.1755
ago,220.193
gib,53.299499999999995
civ,84.988
syc,89.39349999999999
lbn,50.394999999999996
geo,72.951
umi,112.439
mkd,43.152
mli,90.704
imn,88.685
fsm,268.043
guf,144.3635
sle,107.4205
lby,33.96
mdg,201.256
lao,214.0385
cym,138.608
nam,216.978
lca,137.132
gnq,241.0505
gmb,59.049
dji,82.906
rwa,223.28050000000002
glp,133.908
and,19.811
afg,200.014
mne,43.003
yem,100.31
grd,142.0565
ggy,96.70500000000001
dma,152.448
zmb,224.416
brn,254.86
brb,142.095
cog,245.591
tkm,35.319
gab,153.0075
sen,29.619
tjk,186.663
sur,190.532
eth,142.047
cuw,155.651
syr,224.11399999999998
abw,146.173
cod,178.969
maf,132.25
ton,293.651
gin,75.034
som,220.232
bmu,36.0405
blm,136.301
wsm,332.2325
tls,309.76
stp,167.751
tkl,189.5605
png,336.3825
tgo,97.057
smr,13.787
prk,110.718
msr,239.18849999999998
tcd,254.0995
plw,266.695
mhl,307.96950000000004
ala,35.953
la,46.085
ma,102.559
dc,74.8575
tx,150.91649999999998
ca,107.696
nj,92.318
fl,124.044
va,88.359
wa,99.509
mi,3042.9425
il,110.066
ny,83.971
ut,126.36500000000001
co,157.874
ga,123.0
tn,110.565
mo,183.503
or,149.195
sc,173.545
az,130.111
wv,111.423
ar,102.399
in,99.5335
nc,97.591
sd,113.302
oh,87.632
md,84.052
nv,135.817
al,110.505
ri,88.697
hi,194.0315
ok,104.596
de,99.4385
ne,121.26
wy,42.4445
ky,114.5805
nm,113.39699999999999
mn,105.088
ia,128.431
pa,86.566
ak,176.009
ks,123.509
wi,210.0005
ms,103.6685
id,144.4235
ct,91.834
nh,132.164
nd,136.989
mt,129.1985
me,711.427
