binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,94.22399999999999,13.36025,191.505
100.0,22.3575,7.28775,89.82974999999999
200.0,11.556,6.262,19.458
300.0,16.4315,9.587,84.476
400.0,15.2385,12.023,44.577
500.0,18.0125,13.033,33.212
600.0,19.911,15.092,31.23
700.0,19.4795,14.7475,29.664
800.0,36.7735,19.477,114.90350000000001
900.0,23.2215,19.514,29.7795
1000.0,29.239,23.668,109.39500000000001
1100.0,29.461,23.908,36.294
1200.0,30.339000000000002,24.003,37.807
1300.0,37.938,31.694,115.3615
1400.0,31.151,28.127499999999998,36.9645
1500.0,38.949,26.8545,110.39150000000001
1600.0,96.2915,39.719,117.26599999999999
1700.0,40.279250000000005,37.586,47.485
1800.0,40.4225,35.971000000000004,47.262
1900.0,40.857,36.306,46.843
2000.0,44.905,37.870999999999995,51.443
2100.0,48.077,44.691500000000005,54.607749999999996
2200.0,41.0725,38.5055,47.351
2300.0,52.78225,45.137,65.623
2400.0,43.638000000000005,42.102,51.97324999999999
2500.0,53.06,46.789,128.0095
2600.0,58.849,52.1545,69.075
2700.0,59.492,58.8875,61.135
2800.0,59.355999999999995,54.5465,69.88374999999999
2900.0,55.129999999999995,41.4375,67.722
3000.0,50.079499999999996,42.283500000000004,73.9565
3100.0,59.4795,46.703,67.182
3200.0,55.99,50.0015,139.4315
3300.0,64.936,56.861,78.807
3400.0,63.445,60.043499999999995,71.103
3500.0,62.978,61.648,69.336
3600.0,72.142,59.672,81.812
3700.0,69.81450000000001,60.3965,73.819
3800.0,81.57050000000001,79.8205,84.704
3900.0,74.3315,41.323,84.7015
4000.0,97.012,69.24549999999999,139.493
4100.0,104.6495,96.722,109.37049999999999
4200.0,83.797,78.461,96.197
4300.0,82.9765,58.3405,95.652
4400.0,126.35300000000001,86.388,181.73250000000002
4500.0,115.7385,111.295,205.413
4600.0,85.15100000000001,61.7915,102.194
4700.0,80.765,71.544,105.425
4800.0,135.63175,100.116,1605.6154999999999
4900.0,98.463,91.189,171.69
5000.0,256.99325,119.34325,279.55775
5100.0,90.934,88.84625,160.7785
5200.0,85.074,47.355000000000004,111.12875
5300.0,98.199,88.586,172.145
5400.0,98.91300000000001,88.0165,159.612
5500.0,96.895,78.75775,139.1865
5600.0,115.981,99.791,150.947
5700.0,90.502,79.149,99.134
5800.0,84.02175,75.67325,109.47425000000001
5900.0,99.06,83.618,158.641
6000.0,103.9625,83.687,160.05
6100.0,142.0555,117.343,189.79700000000003
6200.0,83.07575,26.418,112.792
6300.0,99.695,87.0135,139.296
6400.0,3054.9925000000003,137.365,3103.8644999999997
6500.0,94.5005,86.5885,173.616
6600.0,163.817,149.3495,180.723
6700.0,104.624,92.49799999999999,147.5215
6800.0,104.854,99.07400000000001,134.708
6900.0,122.85475,94.042,155.738
7000.0,143.566,121.34899999999999,189.54775
7100.0,166.51,125.36500000000001,214.4635
7200.0,161.898,127.96799999999999,184.973
7300.0,174.36700000000002,111.594,193.493
7400.0,135.4505,111.865,210.5095
7500.0,175.757,119.328,182.382
7600.0,117.54925,79.85849999999999,153.1935
7700.0,140.96050000000002,127.168,194.115
7800.0,147.993,128.93,200.155
7900.0,173.451,113.541,201.4495
8000.0,108.64250000000001,30.93525,187.333
8100.0,138.4445,100.298,194.738
8200.0,236.4275,218.312,277.0495
8300.0,210.28025,148.94549999999998,241.8145
8400.0,208.11599999999999,116.01,236.472
8500.0,209.2785,180.09,240.981
8600.0,170.3535,152.1085,204.70600000000002
8700.0,160.065,143.314,210.5925
8800.0,176.055,134.598,216.364
8900.0,176.202,127.336,210.485
9000.0,132.15550000000002,78.63,201.53300000000002
9100.0,156.1925,139.59425,218.46825
9200.0,207.52249999999998,180.627,264.275
9300.0,209.76625,184.303,231.3175
9400.0,204.065,185.138,216.59
9500.0,216.796,182.445,266.9335
9600.0,211.797,174.734,255.124
9700.0,243.57299999999998,220.89525,257.81475
9800.0,229.57999999999998,211.927,249.829
9900.0,219.43725,213.043,227.914
10000.0,216.15,203.655,223.297
10100.0,265.963,216.857,310.428
10200.0,228.08524999999997,214.412,272.913
10300.0,183.44575,175.874,213.394
10400.0,217.05675,160.383,264.77099999999996
10500.0,236.82150000000001,224.2145,267.295
10600.0,249.3705,199.90699999999998,274.06550000000004
10700.0,233.8475,162.317,269.6
10800.0,244.035,236.438,259.042
