binned_distance,binned_rtt,count
50.0,1.5,615
50.0,4.5,126
50.0,7.5,137
50.0,10.5,153
50.0,13.5,135
50.0,16.5,71
50.0,19.5,39
50.0,22.5,26
50.0,25.5,9
50.0,28.5,11
50.0,31.5,7
50.0,34.5,3
50.0,37.5,3
50.0,40.5,1
50.0,43.5,6
50.0,46.5,9
50.0,49.5,5
50.0,52.5,2
50.0,55.5,1
50.0,58.5,6
50.0,61.5,5
50.0,64.5,1
50.0,70.5,2
50.0,79.5,2
50.0,82.5,1
50.0,85.5,1
50.0,91.5,2
50.0,94.5,3
50.0,97.5,3
50.0,100.5,3
50.0,103.5,2
50.0,106.5,3
50.0,109.5,1
50.0,112.5,3
50.0,115.5,4
50.0,118.5,1
50.0,133.5,2
50.0,136.5,1
50.0,139.5,2
50.0,142.5,1
50.0,145.5,2
50.0,148.5,2
50.0,151.5,1
50.0,166.5,1
50.0,169.5,2
50.0,172.5,3
50.0,175.5,1
50.0,190.5,1
50.0,193.5,2
50.0,199.5,2
50.0,202.5,1
50.0,238.5,1
50.0,247.5,1
50.0,421.5,1
50.0,448.5,1
50.0,1033.5,1
50.0,1078.5,1
50.0,1507.5,1
50.0,1540.5,1
50.0,1693.5,1
50.0,1999.5,1
50.0,4759.5,1
150.0,1.5,19
150.0,4.5,9
150.0,7.5,9
150.0,10.5,32
150.0,13.5,25
150.0,16.5,13
150.0,19.5,2
150.0,22.5,3
150.0,25.5,1
150.0,190.5,1
150.0,2389.5,1
250.0,1.5,16
250.0,4.5,45
250.0,7.5,69
250.0,10.5,72
250.0,13.5,78
250.0,16.5,39
250.0,19.5,39
250.0,22.5,29
250.0,25.5,11
250.0,28.5,5
250.0,31.5,3
250.0,34.5,3
250.0,37.5,4
250.0,43.5,3
250.0,46.5,1
250.0,58.5,1
250.0,79.5,1
250.0,97.5,1
250.0,100.5,1
250.0,106.5,1
250.0,133.5,1
250.0,163.5,1
250.0,169.5,1
250.0,175.5,1
250.0,235.5,1
250.0,238.5,1
250.0,1519.5,1
250.0,1546.5,1
250.0,1552.5,1
350.0,1.5,51
350.0,4.5,40
350.0,7.5,311
350.0,10.5,612
350.0,13.5,297
350.0,16.5,202
350.0,19.5,150
350.0,22.5,91
350.0,25.5,52
350.0,28.5,35
350.0,31.5,28
350.0,34.5,22
350.0,37.5,21
350.0,40.5,9
350.0,43.5,7
350.0,46.5,13
350.0,49.5,9
350.0,52.5,4
350.0,55.5,2
350.0,58.5,2
350.0,61.5,5
350.0,64.5,5
350.0,67.5,4
350.0,70.5,6
350.0,73.5,1
350.0,76.5,4
350.0,79.5,6
350.0,82.5,4
350.0,85.5,4
350.0,88.5,4
350.0,91.5,8
350.0,94.5,1
350.0,97.5,2
350.0,100.5,4
350.0,103.5,3
350.0,106.5,4
350.0,109.5,7
350.0,112.5,9
350.0,115.5,2
350.0,118.5,1
350.0,121.5,3
350.0,124.5,1
350.0,127.5,2
350.0,130.5,5
350.0,133.5,4
350.0,136.5,7
350.0,139.5,5
350.0,142.5,3
350.0,145.5,3
350.0,148.5,5
350.0,151.5,5
350.0,154.5,4
350.0,157.5,3
350.0,160.5,4
350.0,163.5,1
350.0,166.5,2
350.0,169.5,3
350.0,172.5,1
350.0,175.5,1
350.0,178.5,2
350.0,181.5,5
350.0,187.5,1
350.0,190.5,2
350.0,196.5,8
350.0,199.5,2
350.0,205.5,1
350.0,211.5,1
350.0,217.5,3
350.0,220.5,1
350.0,223.5,2
350.0,229.5,1
350.0,232.5,6
350.0,235.5,5
350.0,238.5,4
350.0,241.5,1
350.0,244.5,3
350.0,259.5,1
350.0,265.5,1
350.0,277.5,1
350.0,283.5,2
350.0,289.5,2
350.0,292.5,1
350.0,307.5,1
350.0,517.5,1
350.0,625.5,1
350.0,628.5,1
350.0,643.5,1
350.0,745.5,1
350.0,763.5,1
350.0,874.5,1
350.0,964.5,1
350.0,1015.5,1
350.0,1519.5,1
350.0,1522.5,1
350.0,1546.5,2
350.0,1567.5,1
350.0,1573.5,1
350.0,1588.5,1
350.0,1597.5,1
350.0,2014.5,2
350.0,2017.5,4
350.0,2020.5,1
350.0,2041.5,1
350.0,2332.5,1
350.0,3028.5,1
350.0,9289.5,1
450.0,1.5,28
450.0,4.5,7
450.0,7.5,53
450.0,10.5,515
450.0,13.5,561
450.0,16.5,439
450.0,19.5,262
450.0,22.5,168
450.0,25.5,148
450.0,28.5,108
450.0,31.5,61
450.0,34.5,40
450.0,37.5,38
450.0,40.5,13
450.0,43.5,20
450.0,46.5,25
450.0,49.5,19
450.0,52.5,8
450.0,55.5,6
450.0,58.5,2
450.0,61.5,3
450.0,64.5,2
450.0,67.5,6
450.0,70.5,4
450.0,73.5,2
450.0,76.5,5
450.0,79.5,7
450.0,82.5,11
450.0,85.5,5
450.0,88.5,6
450.0,91.5,7
450.0,94.5,6
450.0,97.5,10
450.0,100.5,3
450.0,103.5,5
450.0,106.5,7
450.0,109.5,2
450.0,112.5,4
450.0,115.5,2
450.0,121.5,4
450.0,124.5,1
450.0,127.5,1
450.0,133.5,2
450.0,136.5,6
450.0,139.5,8
450.0,142.5,10
450.0,145.5,2
450.0,148.5,6
450.0,151.5,3
450.0,154.5,7
450.0,157.5,1
450.0,160.5,6
450.0,163.5,2
450.0,166.5,2
450.0,169.5,2
450.0,172.5,3
450.0,175.5,2
450.0,178.5,1
450.0,181.5,1
450.0,184.5,6
450.0,187.5,3
450.0,190.5,3
450.0,193.5,4
450.0,196.5,3
450.0,208.5,1
450.0,214.5,2
450.0,220.5,1
450.0,223.5,1
450.0,235.5,2
450.0,238.5,4
450.0,241.5,1
450.0,244.5,1
450.0,247.5,2
450.0,250.5,1
450.0,253.5,1
450.0,256.5,1
450.0,259.5,2
450.0,262.5,1
450.0,265.5,1
450.0,277.5,1
450.0,280.5,3
450.0,286.5,1
450.0,292.5,3
450.0,295.5,4
450.0,301.5,2
450.0,307.5,1
450.0,409.5,1
450.0,415.5,1
450.0,418.5,1
450.0,448.5,1
450.0,484.5,1
450.0,1015.5,1
450.0,1021.5,1
450.0,1048.5,1
450.0,1462.5,1
450.0,1501.5,1
450.0,1513.5,1
450.0,1537.5,1
450.0,1540.5,3
450.0,1543.5,3
450.0,1546.5,3
450.0,1549.5,3
450.0,1555.5,2
450.0,1570.5,1
450.0,1600.5,1
450.0,2014.5,1
450.0,2020.5,1
450.0,2023.5,1
450.0,2026.5,1
450.0,2149.5,1
450.0,2260.5,1
450.0,2281.5,1
450.0,3100.5,1
450.0,5020.5,1
450.0,5128.5,1
450.0,12772.5,1
550.0,1.5,24
550.0,4.5,6
550.0,7.5,6
550.0,10.5,81
550.0,13.5,102
550.0,16.5,90
550.0,19.5,48
550.0,22.5,47
550.0,25.5,42
550.0,28.5,28
550.0,31.5,18
550.0,34.5,11
550.0,37.5,5
550.0,40.5,8
550.0,43.5,1
550.0,46.5,4
550.0,49.5,3
550.0,58.5,2
550.0,64.5,1
550.0,85.5,1
550.0,97.5,1
550.0,193.5,1
550.0,1567.5,1
550.0,3025.5,1
550.0,5152.5,1
550.0,20080.5,1
650.0,1.5,33
650.0,4.5,8
650.0,7.5,42
650.0,10.5,115
650.0,13.5,230
650.0,16.5,323
650.0,19.5,255
650.0,22.5,160
650.0,25.5,105
650.0,28.5,68
650.0,31.5,71
650.0,34.5,55
650.0,37.5,65
650.0,40.5,10
650.0,43.5,24
650.0,46.5,28
650.0,49.5,13
650.0,52.5,7
650.0,55.5,6
650.0,58.5,5
650.0,61.5,2
650.0,64.5,4
650.0,67.5,1
650.0,70.5,1
650.0,73.5,4
650.0,76.5,2
650.0,79.5,3
650.0,82.5,1
650.0,85.5,1
650.0,91.5,2
650.0,94.5,4
650.0,103.5,1
650.0,106.5,1
650.0,109.5,3
650.0,112.5,1
650.0,115.5,1
650.0,136.5,3
650.0,145.5,1
650.0,157.5,1
650.0,160.5,2
650.0,163.5,3
650.0,166.5,4
650.0,172.5,1
650.0,181.5,1
650.0,205.5,1
650.0,214.5,1
650.0,229.5,1
650.0,235.5,1
650.0,238.5,1
650.0,241.5,1
650.0,1435.5,1
650.0,1513.5,1
650.0,1516.5,1
650.0,1549.5,2
650.0,2032.5,1
650.0,2350.5,1
650.0,3013.5,1
650.0,3370.5,1
650.0,4348.5,1
650.0,4453.5,1
650.0,4609.5,1
650.0,4675.5,1
650.0,4684.5,1
650.0,4795.5,1
750.0,1.5,24
750.0,4.5,7
750.0,7.5,3
750.0,10.5,13
750.0,13.5,17
750.0,16.5,90
750.0,19.5,155
750.0,22.5,65
750.0,25.5,60
750.0,28.5,55
750.0,31.5,35
750.0,34.5,22
750.0,37.5,16
750.0,40.5,7
750.0,43.5,12
750.0,46.5,1
750.0,49.5,1
750.0,52.5,2
750.0,55.5,4
750.0,58.5,4
750.0,70.5,1
750.0,76.5,1
750.0,79.5,1
750.0,85.5,2
750.0,91.5,1
750.0,94.5,1
750.0,109.5,1
750.0,112.5,1
750.0,115.5,1
750.0,139.5,2
750.0,142.5,1
750.0,148.5,1
750.0,151.5,1
750.0,193.5,1
750.0,208.5,1
750.0,532.5,1
750.0,823.5,1
750.0,1543.5,1
750.0,1546.5,1
750.0,1549.5,1
750.0,1552.5,1
750.0,1582.5,1
750.0,2017.5,1
750.0,2038.5,1
750.0,2080.5,1
850.0,1.5,14
850.0,7.5,9
850.0,10.5,42
850.0,13.5,23
850.0,16.5,84
850.0,19.5,76
850.0,22.5,107
850.0,25.5,78
850.0,28.5,60
850.0,31.5,62
850.0,34.5,37
850.0,37.5,24
850.0,40.5,15
850.0,43.5,9
850.0,46.5,7
850.0,49.5,4
850.0,52.5,3
850.0,55.5,1
850.0,58.5,1
850.0,73.5,2
850.0,76.5,3
850.0,85.5,1
850.0,91.5,1
850.0,109.5,3
850.0,112.5,2
850.0,115.5,1
850.0,136.5,1
850.0,139.5,1
850.0,142.5,1
850.0,163.5,6
850.0,169.5,1
850.0,172.5,2
850.0,244.5,1
850.0,250.5,1
850.0,286.5,1
850.0,322.5,1
850.0,328.5,1
850.0,1024.5,1
850.0,1513.5,2
850.0,1516.5,1
850.0,1519.5,1
850.0,1531.5,1
850.0,1537.5,1
850.0,1546.5,2
850.0,1549.5,2
850.0,1552.5,1
850.0,1558.5,1
850.0,1564.5,1
850.0,1600.5,1
850.0,1780.5,1
850.0,2491.5,1
850.0,3028.5,1
850.0,3514.5,1
850.0,15184.5,1
850.0,24838.5,1
850.0,25813.5,1
850.0,30052.5,1
850.0,33160.5,1
950.0,10.5,5
950.0,13.5,7
950.0,16.5,8
950.0,19.5,32
950.0,22.5,24
950.0,25.5,30
950.0,28.5,28
950.0,31.5,38
950.0,34.5,31
950.0,37.5,18
950.0,40.5,9
950.0,43.5,4
950.0,46.5,1
950.0,55.5,1
950.0,127.5,1
950.0,163.5,1
950.0,211.5,1
950.0,373.5,1
950.0,1318.5,1
950.0,1534.5,1
950.0,2023.5,1
950.0,2035.5,1
950.0,4642.5,1
1050.0,1.5,1
1050.0,7.5,3
1050.0,10.5,12
1050.0,13.5,3
1050.0,16.5,11
1050.0,19.5,52
1050.0,22.5,138
1050.0,25.5,69
1050.0,28.5,164
1050.0,31.5,170
1050.0,34.5,148
1050.0,37.5,77
1050.0,40.5,76
1050.0,43.5,55
1050.0,46.5,15
1050.0,49.5,16
1050.0,52.5,12
1050.0,55.5,9
1050.0,58.5,2
1050.0,61.5,3
1050.0,64.5,1
1050.0,70.5,1
1050.0,73.5,1
1050.0,76.5,1
1050.0,79.5,4
1050.0,82.5,3
1050.0,85.5,1
1050.0,88.5,1
1050.0,94.5,2
1050.0,97.5,2
1050.0,103.5,2
1050.0,106.5,7
1050.0,109.5,5
1050.0,112.5,6
1050.0,115.5,4
1050.0,121.5,2
1050.0,124.5,5
1050.0,127.5,1
1050.0,133.5,2
1050.0,139.5,2
1050.0,142.5,6
1050.0,145.5,5
1050.0,148.5,4
1050.0,151.5,1
1050.0,154.5,3
1050.0,157.5,3
1050.0,160.5,3
1050.0,163.5,9
1050.0,166.5,10
1050.0,169.5,6
1050.0,172.5,5
1050.0,175.5,3
1050.0,178.5,7
1050.0,181.5,4
1050.0,184.5,2
1050.0,190.5,1
1050.0,193.5,1
1050.0,196.5,3
1050.0,199.5,7
1050.0,202.5,7
1050.0,205.5,4
1050.0,208.5,2
1050.0,211.5,5
1050.0,214.5,8
1050.0,217.5,3
1050.0,220.5,4
1050.0,223.5,4
1050.0,229.5,2
1050.0,232.5,2
1050.0,235.5,3
1050.0,241.5,3
1050.0,250.5,1
1050.0,469.5,1
1050.0,520.5,1
1050.0,571.5,1
1050.0,670.5,1
1050.0,703.5,1
1050.0,910.5,1
1050.0,931.5,1
1050.0,1522.5,2
1050.0,1531.5,3
1050.0,1540.5,1
1050.0,1546.5,2
1050.0,1552.5,1
1050.0,1585.5,1
1050.0,1753.5,1
1050.0,2029.5,1
1050.0,2038.5,1
1050.0,2146.5,1
1050.0,2758.5,1
1050.0,5158.5,1
1150.0,1.5,3
1150.0,13.5,4
1150.0,16.5,8
1150.0,19.5,3
1150.0,22.5,25
1150.0,25.5,31
1150.0,28.5,59
1150.0,31.5,66
1150.0,34.5,52
1150.0,37.5,48
1150.0,40.5,22
1150.0,43.5,23
1150.0,46.5,10
1150.0,49.5,9
1150.0,52.5,12
1150.0,55.5,7
1150.0,58.5,4
1150.0,61.5,1
1150.0,64.5,4
1150.0,67.5,1
1150.0,70.5,2
1150.0,82.5,1
1150.0,88.5,1
1150.0,91.5,1
1150.0,115.5,1
1150.0,118.5,1
1150.0,127.5,1
1150.0,130.5,1
1150.0,133.5,1
1150.0,136.5,1
1150.0,154.5,1
1150.0,172.5,1
1150.0,190.5,2
1150.0,193.5,1
1150.0,199.5,1
1150.0,202.5,3
1150.0,205.5,1
1150.0,208.5,3
1150.0,211.5,1
1150.0,214.5,2
1150.0,220.5,3
1150.0,226.5,3
1150.0,232.5,1
1150.0,361.5,1
1150.0,1111.5,1
1150.0,1534.5,1
1150.0,1546.5,1
1150.0,1552.5,1
1150.0,2029.5,1
1150.0,2038.5,1
1150.0,5161.5,1
1250.0,1.5,1
1250.0,7.5,2
1250.0,10.5,1
1250.0,13.5,7
1250.0,16.5,2
1250.0,22.5,13
1250.0,25.5,49
1250.0,28.5,68
1250.0,31.5,79
1250.0,34.5,77
1250.0,37.5,70
1250.0,40.5,15
1250.0,43.5,10
1250.0,46.5,7
1250.0,49.5,17
1250.0,52.5,16
1250.0,55.5,13
1250.0,58.5,1
1250.0,61.5,2
1250.0,67.5,1
1250.0,76.5,1
1250.0,79.5,1
1250.0,82.5,2
1250.0,85.5,1
1250.0,97.5,1
1250.0,100.5,1
1250.0,109.5,1
1250.0,130.5,1
1250.0,136.5,1
1250.0,142.5,1
1250.0,460.5,1
1250.0,583.5,1
1250.0,859.5,1
1250.0,1246.5,1
1250.0,1519.5,1
1250.0,1522.5,1
1250.0,1525.5,2
1250.0,1531.5,1
1250.0,1534.5,1
1250.0,1537.5,1
1250.0,1558.5,1
1250.0,2323.5,1
1250.0,2401.5,1
1250.0,32185.5,1
1350.0,7.5,1
1350.0,10.5,2
1350.0,19.5,4
1350.0,22.5,13
1350.0,25.5,50
1350.0,28.5,118
1350.0,31.5,133
1350.0,34.5,142
1350.0,37.5,85
1350.0,40.5,37
1350.0,43.5,31
1350.0,46.5,15
1350.0,49.5,12
1350.0,52.5,16
1350.0,55.5,18
1350.0,58.5,12
1350.0,61.5,2
1350.0,64.5,2
1350.0,67.5,2
1350.0,73.5,3
1350.0,79.5,1
1350.0,82.5,1
1350.0,94.5,1
1350.0,100.5,1
1350.0,103.5,2
1350.0,106.5,3
1350.0,109.5,1
1350.0,112.5,1
1350.0,130.5,2
1350.0,133.5,1
1350.0,136.5,1
1350.0,145.5,1
1350.0,157.5,1
1350.0,160.5,1
1350.0,175.5,1
1350.0,532.5,1
1350.0,1525.5,1
1350.0,1546.5,1
1350.0,1555.5,1
1350.0,1564.5,1
1350.0,1579.5,1
1350.0,2041.5,1
1350.0,2362.5,1
1350.0,20056.5,1
1350.0,20623.5,1
1450.0,10.5,1
1450.0,16.5,3
1450.0,19.5,5
1450.0,22.5,3
1450.0,25.5,6
1450.0,28.5,37
1450.0,31.5,41
1450.0,34.5,44
1450.0,37.5,49
1450.0,40.5,26
1450.0,43.5,33
1450.0,46.5,18
1450.0,49.5,24
1450.0,52.5,8
1450.0,55.5,11
1450.0,58.5,3
1450.0,64.5,7
1450.0,67.5,4
1450.0,70.5,3
1450.0,91.5,1
1450.0,97.5,1
1450.0,100.5,1
1450.0,103.5,1
1450.0,109.5,1
1450.0,127.5,1
1450.0,145.5,1
1450.0,151.5,1
1450.0,154.5,1
1450.0,166.5,2
1450.0,169.5,1
1450.0,190.5,1
1450.0,265.5,1
1450.0,277.5,1
1450.0,286.5,1
1450.0,421.5,1
1450.0,964.5,1
1450.0,1135.5,1
1450.0,1342.5,1
1450.0,1513.5,1
1550.0,1.5,41
1550.0,4.5,3
1550.0,7.5,23
1550.0,10.5,44
1550.0,13.5,21
1550.0,16.5,11
1550.0,19.5,22
1550.0,22.5,36
1550.0,25.5,44
1550.0,28.5,118
1550.0,31.5,114
1550.0,34.5,101
1550.0,37.5,56
1550.0,40.5,42
1550.0,43.5,35
1550.0,46.5,22
1550.0,49.5,20
1550.0,52.5,6
1550.0,55.5,1
1550.0,58.5,4
1550.0,61.5,2
1550.0,64.5,3
1550.0,67.5,6
1550.0,73.5,1
1550.0,76.5,7
1550.0,79.5,23
1550.0,82.5,11
1550.0,85.5,15
1550.0,88.5,4
1550.0,91.5,7
1550.0,94.5,16
1550.0,97.5,16
1550.0,100.5,16
1550.0,103.5,9
1550.0,106.5,10
1550.0,109.5,9
1550.0,112.5,16
1550.0,115.5,7
1550.0,118.5,2
1550.0,121.5,3
1550.0,124.5,2
1550.0,127.5,3
1550.0,130.5,3
1550.0,133.5,5
1550.0,136.5,11
1550.0,139.5,17
1550.0,142.5,17
1550.0,145.5,16
1550.0,148.5,13
1550.0,151.5,6
1550.0,154.5,4
1550.0,157.5,2
1550.0,160.5,2
1550.0,163.5,5
1550.0,166.5,7
1550.0,169.5,3
1550.0,172.5,2
1550.0,175.5,4
1550.0,184.5,1
1550.0,187.5,2
1550.0,190.5,2
1550.0,193.5,2
1550.0,196.5,2
1550.0,205.5,1
1550.0,217.5,1
1550.0,223.5,1
1550.0,226.5,2
1550.0,229.5,1
1550.0,232.5,2
1550.0,238.5,1
1550.0,241.5,1
1550.0,244.5,3
1550.0,247.5,1
1550.0,250.5,3
1550.0,253.5,1
1550.0,265.5,1
1550.0,283.5,1
1550.0,289.5,1
1550.0,1345.5,1
1550.0,1531.5,2
1550.0,1534.5,2
1550.0,1537.5,1
1550.0,1561.5,1
1550.0,1570.5,1
1550.0,1603.5,1
1550.0,2047.5,1
1550.0,2260.5,1
1550.0,2347.5,1
1550.0,2410.5,1
1550.0,32476.5,1
1650.0,19.5,2
1650.0,28.5,1
1650.0,31.5,2
1650.0,34.5,9
1650.0,37.5,32
1650.0,40.5,24
1650.0,43.5,13
1650.0,46.5,15
1650.0,49.5,4
1650.0,52.5,5
1650.0,55.5,2
1650.0,58.5,1
1650.0,61.5,3
1650.0,64.5,1
1650.0,67.5,3
1650.0,76.5,1
1650.0,79.5,1
1650.0,82.5,1
1650.0,139.5,1
1650.0,142.5,1
1650.0,247.5,1
1650.0,277.5,1
1650.0,1078.5,1
1650.0,3772.5,1
1750.0,10.5,2
1750.0,16.5,1
1750.0,19.5,1
1750.0,25.5,3
1750.0,28.5,3
1750.0,31.5,8
1750.0,34.5,26
1750.0,37.5,30
1750.0,40.5,38
1750.0,43.5,32
1750.0,46.5,15
1750.0,49.5,12
1750.0,52.5,12
1750.0,55.5,1
1750.0,58.5,1
1750.0,64.5,2
1750.0,67.5,1
1750.0,70.5,1
1750.0,73.5,1
1750.0,76.5,1
1750.0,79.5,2
1750.0,91.5,1
1750.0,856.5,1
1750.0,1027.5,1
1750.0,1261.5,1
1750.0,1537.5,1
1750.0,1600.5,1
1750.0,2044.5,1
1750.0,6082.5,1
1850.0,10.5,3
1850.0,16.5,2
1850.0,22.5,1
1850.0,25.5,2
1850.0,28.5,6
1850.0,31.5,10
1850.0,34.5,56
1850.0,37.5,78
1850.0,40.5,53
1850.0,43.5,50
1850.0,46.5,51
1850.0,49.5,23
1850.0,52.5,14
1850.0,55.5,9
1850.0,58.5,13
1850.0,61.5,4
1850.0,64.5,2
1850.0,67.5,5
1850.0,70.5,6
1850.0,73.5,3
1850.0,76.5,2
1850.0,79.5,3
1850.0,88.5,2
1850.0,91.5,1
1850.0,100.5,2
1850.0,106.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,118.5,1
1850.0,136.5,1
1850.0,160.5,3
1850.0,184.5,1
1850.0,196.5,1
1850.0,223.5,1
1850.0,235.5,1
1850.0,250.5,1
1850.0,256.5,1
1850.0,271.5,1
1850.0,283.5,1
1850.0,367.5,2
1850.0,604.5,1
1850.0,640.5,1
1850.0,781.5,1
1850.0,802.5,1
1850.0,886.5,1
1850.0,940.5,1
1850.0,1144.5,1
1850.0,1234.5,1
1850.0,1237.5,1
1850.0,1477.5,1
1850.0,1540.5,1
1850.0,1555.5,1
1850.0,1582.5,1
1850.0,2041.5,1
1850.0,27214.5,1
1950.0,10.5,2
1950.0,16.5,3
1950.0,19.5,1
1950.0,22.5,1
1950.0,28.5,1
1950.0,31.5,26
1950.0,34.5,18
1950.0,37.5,55
1950.0,40.5,36
1950.0,43.5,47
1950.0,46.5,22
1950.0,49.5,17
1950.0,52.5,10
1950.0,55.5,7
1950.0,58.5,1
1950.0,61.5,2
1950.0,67.5,1
1950.0,82.5,1
1950.0,88.5,1
1950.0,91.5,2
1950.0,97.5,1
1950.0,103.5,1
1950.0,106.5,4
1950.0,136.5,1
1950.0,193.5,2
1950.0,610.5,1
1950.0,1585.5,1
1950.0,1606.5,1
1950.0,2041.5,1
1950.0,2770.5,1
2050.0,13.5,1
2050.0,31.5,1
2050.0,34.5,5
2050.0,37.5,15
2050.0,40.5,31
2050.0,43.5,30
2050.0,46.5,26
2050.0,49.5,78
2050.0,52.5,22
2050.0,55.5,17
2050.0,58.5,13
2050.0,61.5,13
2050.0,64.5,5
2050.0,67.5,2
2050.0,73.5,3
2050.0,76.5,2
2050.0,109.5,1
2050.0,124.5,1
2050.0,127.5,1
2050.0,148.5,1
2050.0,154.5,1
2050.0,157.5,1
2050.0,160.5,1
2050.0,202.5,1
2050.0,991.5,1
2050.0,1555.5,1
2050.0,2035.5,1
2050.0,2044.5,1
2050.0,2053.5,1
2150.0,10.5,1
2150.0,37.5,16
2150.0,40.5,55
2150.0,43.5,19
2150.0,46.5,47
2150.0,49.5,22
2150.0,52.5,13
2150.0,55.5,13
2150.0,58.5,11
2150.0,61.5,6
2150.0,64.5,4
2150.0,67.5,3
2150.0,70.5,5
2150.0,73.5,1
2150.0,76.5,3
2150.0,79.5,2
2150.0,82.5,4
2150.0,85.5,3
2150.0,88.5,2
2150.0,91.5,2
2150.0,94.5,1
2150.0,97.5,1
2150.0,103.5,1
2150.0,136.5,1
2150.0,151.5,1
2150.0,154.5,2
2150.0,157.5,1
2150.0,226.5,1
2150.0,1042.5,1
2150.0,1543.5,1
2150.0,2053.5,1
2150.0,2056.5,1
2150.0,2302.5,1
2250.0,10.5,1
2250.0,37.5,3
2250.0,40.5,7
2250.0,43.5,31
2250.0,46.5,57
2250.0,49.5,69
2250.0,52.5,49
2250.0,55.5,42
2250.0,58.5,62
2250.0,61.5,44
2250.0,64.5,38
2250.0,67.5,26
2250.0,70.5,25
2250.0,73.5,23
2250.0,76.5,13
2250.0,79.5,8
2250.0,82.5,3
2250.0,85.5,2
2250.0,91.5,1
2250.0,94.5,2
2250.0,1552.5,1
2250.0,13012.5,1
2350.0,28.5,6
2350.0,37.5,2
2350.0,40.5,2
2350.0,43.5,7
2350.0,46.5,6
2350.0,49.5,9
2350.0,52.5,4
2350.0,55.5,1
2350.0,58.5,3
2350.0,61.5,7
2350.0,64.5,1
2350.0,67.5,4
2350.0,70.5,4
2350.0,76.5,1
2350.0,82.5,2
2350.0,88.5,1
2350.0,1549.5,1
2450.0,7.5,1
2450.0,10.5,2
2450.0,25.5,2
2450.0,28.5,1
2450.0,34.5,3
2450.0,37.5,6
2450.0,40.5,14
2450.0,43.5,36
2450.0,46.5,99
2450.0,49.5,68
2450.0,52.5,42
2450.0,55.5,72
2450.0,58.5,31
2450.0,61.5,18
2450.0,64.5,13
2450.0,67.5,27
2450.0,70.5,25
2450.0,73.5,23
2450.0,76.5,44
2450.0,79.5,27
2450.0,82.5,13
2450.0,85.5,18
2450.0,88.5,14
2450.0,91.5,3
2450.0,94.5,4
2450.0,97.5,2
2450.0,100.5,4
2450.0,103.5,2
2450.0,106.5,5
2450.0,109.5,2
2450.0,112.5,2
2450.0,115.5,2
2450.0,127.5,1
2450.0,136.5,4
2450.0,139.5,2
2450.0,142.5,1
2450.0,145.5,2
2450.0,148.5,4
2450.0,151.5,2
2450.0,154.5,2
2450.0,157.5,2
2450.0,160.5,1
2450.0,163.5,1
2450.0,166.5,2
2450.0,169.5,1
2450.0,172.5,1
2450.0,178.5,1
2450.0,187.5,1
2450.0,199.5,1
2450.0,238.5,1
2450.0,244.5,1
2450.0,298.5,1
2450.0,520.5,1
2450.0,811.5,1
2450.0,1258.5,1
2450.0,1360.5,1
2450.0,1558.5,1
2450.0,2158.5,1
2450.0,2311.5,1
2450.0,8356.5,1
2550.0,37.5,1
2550.0,40.5,1
2550.0,43.5,2
2550.0,46.5,9
2550.0,49.5,21
2550.0,52.5,7
2550.0,55.5,5
2550.0,58.5,4
2550.0,61.5,5
2550.0,64.5,6
2550.0,67.5,11
2550.0,70.5,5
2550.0,73.5,3
2550.0,82.5,2
2550.0,85.5,1
2550.0,88.5,1
2550.0,100.5,1
2550.0,109.5,1
2550.0,148.5,1
2550.0,160.5,1
2550.0,166.5,1
2550.0,268.5,1
2550.0,7195.5,1
2650.0,46.5,7
2650.0,52.5,9
2650.0,55.5,15
2650.0,58.5,13
2650.0,61.5,7
2650.0,64.5,6
2650.0,67.5,4
2650.0,70.5,8
2650.0,73.5,4
2650.0,76.5,7
2650.0,79.5,5
2650.0,82.5,4
2650.0,85.5,5
2650.0,88.5,2
2650.0,91.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,106.5,4
2650.0,139.5,1
2750.0,43.5,1
2750.0,49.5,1
2750.0,52.5,2
2750.0,55.5,3
2750.0,58.5,11
2750.0,61.5,1
2750.0,64.5,7
2750.0,67.5,5
2750.0,70.5,5
2750.0,73.5,5
2750.0,76.5,4
2750.0,79.5,5
2750.0,82.5,3
2750.0,88.5,3
2750.0,97.5,1
2750.0,1630.5,1
2750.0,3202.5,1
2850.0,46.5,1
2850.0,49.5,1
2850.0,58.5,2
2850.0,61.5,7
2850.0,64.5,3
2850.0,67.5,1
2850.0,70.5,3
2850.0,73.5,1
2850.0,76.5,2
2850.0,82.5,1
2850.0,88.5,1
2950.0,40.5,1
2950.0,43.5,1
2950.0,46.5,12
2950.0,49.5,5
2950.0,52.5,2
2950.0,55.5,8
2950.0,58.5,5
2950.0,61.5,6
2950.0,64.5,20
2950.0,67.5,8
2950.0,73.5,3
2950.0,82.5,1
2950.0,88.5,1
2950.0,124.5,2
2950.0,151.5,1
2950.0,154.5,1
2950.0,160.5,1
2950.0,1546.5,1
2950.0,1573.5,1
2950.0,2080.5,1
3050.0,10.5,1
3050.0,16.5,2
3050.0,28.5,1
3050.0,46.5,5
3050.0,49.5,4
3050.0,55.5,2
3050.0,61.5,3
3050.0,64.5,3
3050.0,67.5,5
3050.0,70.5,3
3050.0,73.5,2
3050.0,76.5,3
3050.0,79.5,4
