rtt,perc_gte
11.677,1.0
13.676,0.9978354978354979
14.745,0.9956709956709957
14.747,0.9935064935064936
14.852,0.9913419913419913
24.074,0.9891774891774892
29.441,0.987012987012987
32.038,0.9848484848484849
36.193,0.9826839826839827
39.161,0.9805194805194806
41.809,0.9783549783549783
41.966,0.9761904761904762
42.593,0.974025974025974
42.979,0.9718614718614719
43.176,0.9696969696969697
43.348,0.9675324675324676
43.653,0.9653679653679653
47.887,0.9632034632034632
49.966,0.961038961038961
50.291,0.9588744588744589
53.825,0.9567099567099567
53.934,0.9545454545454546
54.185,0.9523809523809523
55.445,0.9502164502164502
55.798,0.948051948051948
56.503,0.9458874458874459
57.126,0.9437229437229437
57.286,0.9415584415584416
58.141,0.9393939393939394
60.732,0.9372294372294372
61.022,0.935064935064935
62.764,0.9329004329004329
73.105,0.9307359307359307
80.928,0.9285714285714286
90.741,0.9264069264069263
90.847,0.9242424242424242
96.968,0.922077922077922
111.013,0.9199134199134199
112.479,0.9177489177489178
139.996,0.9155844155844156
148.385,0.9134199134199135
151.475,0.9112554112554112
152.482,0.9090909090909091
158.416,0.9069264069264069
158.96,0.9047619047619048
160.364,0.9025974025974026
163.443,0.9004329004329005
163.839,0.8982683982683983
164.053,0.8961038961038961
165.639,0.8939393939393939
165.921,0.8917748917748918
166.227,0.8896103896103896
167.748,0.8874458874458875
168.167,0.8852813852813852
168.23,0.8831168831168831
168.964,0.8809523809523809
169.159,0.8787878787878788
170.439,0.8766233766233766
170.836,0.8744588744588745
171.81,0.8722943722943723
172.018,0.8701298701298701
172.933,0.8679653679653679
173.029,0.8658008658008658
173.553,0.8636363636363636
174.663,0.8614718614718615
174.745,0.8593073593073592
175.558,0.8571428571428572
175.651,0.854978354978355
176.076,0.8528138528138528
176.471,0.8506493506493507
176.499,0.8484848484848485
176.514,0.8463203463203464
176.659,0.8441558441558441
176.751,0.841991341991342
176.917,0.8398268398268398
177.211,0.8376623376623377
177.286,0.8354978354978355
177.375,0.8333333333333334
178.343,0.8311688311688312
178.863,0.829004329004329
179.247,0.8268398268398268
179.352,0.8246753246753247
179.372,0.8225108225108225
179.62,0.8203463203463204
179.735,0.8181818181818181
180.007,0.8160173160173161
180.655,0.8138528138528138
180.829,0.8116883116883117
180.897,0.8095238095238095
181.733,0.8073593073593074
182.661,0.8051948051948052
182.919,0.803030303030303
182.948,0.8008658008658008
183.318,0.7987012987012987
183.777,0.7965367965367965
184.569,0.7943722943722944
184.903,0.7922077922077921
184.987,0.7900432900432901
185.276,0.7878787878787878
185.298,0.7857142857142857
186.133,0.7835497835497836
186.217,0.7813852813852814
186.241,0.7792207792207793
186.733,0.777056277056277
186.888,0.7748917748917749
187.334,0.7727272727272727
187.472,0.7705627705627706
187.669,0.7683982683982684
188.14,0.7662337662337663
188.148,0.7640692640692641
188.665,0.7619047619047619
188.689,0.7597402597402597
189.012,0.7575757575757576
189.582,0.7554112554112554
189.928,0.7532467532467533
189.971,0.751082251082251
190.201,0.748917748917749
190.942,0.7467532467532467
191.29,0.7445887445887446
191.964,0.7424242424242424
192.432,0.7402597402597403
192.475,0.7380952380952381
192.549,0.7359307359307359
192.974,0.7337662337662338
193.662,0.7316017316017316
193.787,0.7294372294372294
193.918,0.7272727272727273
194.504,0.725108225108225
194.531,0.722943722943723
195.063,0.7207792207792207
195.187,0.7186147186147186
195.409,0.7164502164502164
195.905,0.7142857142857143
196.907,0.7121212121212122
197.678,0.7099567099567099
197.799,0.7077922077922079
197.933,0.7056277056277056
198.475,0.7034632034632035
198.534,0.7012987012987013
198.589,0.699134199134199
199.674,0.696969696969697
201.546,0.6948051948051948
201.949,0.6926406926406927
202.47,0.6904761904761905
202.976,0.6883116883116883
203.473,0.6861471861471862
204.381,0.6839826839826839
205.189,0.6818181818181819
206.758,0.6796536796536796
207.319,0.6774891774891775
207.537,0.6753246753246753
207.718,0.6731601731601732
207.819,0.670995670995671
208.916,0.6688311688311688
209.1,0.6666666666666667
209.261,0.6645021645021645
209.939,0.6623376623376623
210.498,0.6601731601731602
211.148,0.6580086580086579
211.422,0.6558441558441559
212.336,0.6536796536796536
212.536,0.6515151515151515
213.043,0.6493506493506493
213.464,0.6471861471861472
214.766,0.645021645021645
218.572,0.6428571428571428
218.629,0.6406926406926408
219.175,0.6385281385281385
219.353,0.6363636363636364
219.99,0.6341991341991342
220.694,0.6320346320346321
220.838,0.6298701298701299
221.01,0.6277056277056277
222.931,0.6255411255411256
223.637,0.6233766233766234
225.999,0.6212121212121212
229.073,0.6190476190476191
230.173,0.6168831168831168
232.174,0.6147186147186148
232.331,0.6125541125541125
233.852,0.6103896103896104
234.242,0.6082251082251082
234.554,0.6060606060606061
235.137,0.6038961038961039
235.455,0.6017316017316017
235.62,0.5995670995670996
237.06,0.5974025974025974
237.237,0.5952380952380952
237.555,0.5930735930735931
237.753,0.5909090909090908
238.206,0.5887445887445888
238.282,0.5865800865800865
238.373,0.5844155844155844
239.885,0.5822510822510822
240.272,0.5800865800865801
242.086,0.577922077922078
242.328,0.5757575757575757
244.775,0.5735930735930737
245.222,0.5714285714285714
245.236,0.5692640692640693
246.267,0.5670995670995671
246.549,0.564935064935065
246.554,0.5627705627705628
246.808,0.5606060606060606
246.88,0.5584415584415585
247.011,0.5562770562770563
247.049,0.5541125541125541
247.541,0.551948051948052
247.613,0.5497835497835497
247.876,0.5476190476190477
248.396,0.5454545454545454
248.7,0.5432900432900433
249.139,0.5411255411255411
249.707,0.538961038961039
250.01,0.5367965367965368
250.188,0.5346320346320346
250.378,0.5324675324675325
250.478,0.5303030303030303
250.918,0.5281385281385281
251.156,0.525974025974026
251.531,0.5238095238095238
251.878,0.5216450216450217
251.98,0.5194805194805194
252.323,0.5173160173160174
252.723,0.5151515151515151
252.782,0.512987012987013
252.842,0.5108225108225108
252.935,0.5086580086580086
253.227,0.5064935064935066
254.102,0.5043290043290043
254.108,0.5021645021645021
254.117,0.5
254.3,0.49783549783549785
254.548,0.4956709956709957
255.054,0.49350649350649356
255.105,0.4913419913419913
257.209,0.48917748917748916
257.304,0.487012987012987
257.977,0.48484848484848486
258.18,0.4826839826839827
258.459,0.48051948051948057
258.477,0.4783549783549783
259.234,0.47619047619047616
259.481,0.474025974025974
259.633,0.47186147186147187
259.667,0.4696969696969697
259.688,0.4675324675324676
259.937,0.4653679653679653
259.941,0.4632034632034632
259.956,0.461038961038961
260.543,0.4588744588744589
260.889,0.45670995670995673
261.031,0.4545454545454546
261.077,0.45238095238095233
261.808,0.4502164502164502
261.947,0.44805194805194803
262.374,0.4458874458874459
262.894,0.44372294372294374
263.598,0.4415584415584416
263.656,0.43939393939393945
263.74,0.4372294372294372
264.087,0.43506493506493504
265.072,0.4329004329004329
265.228,0.43073593073593075
266.854,0.4285714285714286
267.086,0.42640692640692646
267.172,0.4242424242424242
267.591,0.42207792207792205
267.742,0.4199134199134199
268.138,0.41774891774891776
268.54,0.4155844155844156
270.394,0.41341991341991347
270.629,0.4112554112554112
271.072,0.40909090909090906
271.1,0.4069264069264069
271.501,0.40476190476190477
272.214,0.4025974025974026
272.547,0.4004329004329005
272.699,0.3982683982683982
273.268,0.39610389610389607
273.804,0.3939393939393939
274.062,0.3917748917748918
274.267,0.38961038961038963
274.329,0.3874458874458875
274.421,0.38528138528138534
274.429,0.3831168831168831
274.692,0.38095238095238093
274.709,0.3787878787878788
275.577,0.37662337662337664
276.248,0.3744588744588745
276.413,0.37229437229437234
277.128,0.3701298701298701
277.311,0.36796536796536794
277.436,0.3658008658008658
277.63,0.36363636363636365
278.771,0.3614718614718615
278.823,0.35930735930735935
278.824,0.3571428571428571
279.7,0.35497835497835495
279.985,0.3528138528138528
281.084,0.35064935064935066
281.157,0.3484848484848485
281.87,0.34632034632034636
282.353,0.3441558441558441
282.36,0.34199134199134196
282.556,0.3398268398268398
282.916,0.33766233766233766
282.937,0.3354978354978355
282.965,0.33333333333333337
283.563,0.3311688311688312
283.575,0.32900432900432897
283.583,0.3268398268398268
283.935,0.3246753246753247
284.583,0.3225108225108225
285.256,0.3203463203463204
285.341,0.31818181818181823
285.511,0.316017316017316
285.535,0.31385281385281383
285.687,0.3116883116883117
286.121,0.30952380952380953
286.544,0.3073593073593074
286.551,0.30519480519480524
286.985,0.303030303030303
287.045,0.30086580086580084
287.226,0.2987012987012987
287.278,0.29653679653679654
287.394,0.2943722943722944
287.661,0.29220779220779225
288.214,0.29004329004329
288.216,0.28787878787878785
288.247,0.2857142857142857
289.05,0.28354978354978355
289.478,0.2813852813852814
290.092,0.27922077922077926
290.986,0.2770562770562771
291.373,0.27489177489177485
292.051,0.2727272727272727
292.061,0.27056277056277056
292.251,0.2683982683982684
292.895,0.26623376623376627
293.576,0.2640692640692641
294.109,0.26190476190476186
295.024,0.2597402597402597
295.073,0.25757575757575757
295.276,0.2554112554112554
296.404,0.2532467532467533
296.457,0.25108225108225113
298.179,0.24891774891774887
298.191,0.24675324675324672
298.399,0.24458874458874458
298.535,0.24242424242424243
299.519,0.24025974025974028
300.189,0.23809523809523814
300.295,0.23593073593073588
300.44,0.23376623376623373
301.253,0.2316017316017316
302.505,0.22943722943722944
302.714,0.2272727272727273
303.826,0.22510822510822515
304.018,0.2229437229437229
306.872,0.22077922077922074
306.966,0.2186147186147186
307.172,0.21645021645021645
307.444,0.2142857142857143
307.918,0.21212121212121215
308.66,0.20995670995671
308.804,0.20779220779220775
309.895,0.2056277056277056
310.343,0.20346320346320346
310.917,0.2012987012987013
311.045,0.19913419913419916
312.326,0.19696969696969702
312.359,0.19480519480519476
313.436,0.1926406926406926
313.852,0.19047619047619047
313.898,0.18831168831168832
314.129,0.18614718614718617
314.271,0.18398268398268403
315.562,0.18181818181818177
316.078,0.17965367965367962
316.691,0.17748917748917747
318.121,0.17532467532467533
318.46,0.17316017316017318
321.352,0.17099567099567103
321.902,0.16883116883116878
324.145,0.16666666666666663
324.73,0.16450216450216448
325.765,0.16233766233766234
325.842,0.1601731601731602
325.957,0.15800865800865804
329.712,0.1558441558441559
330.18,0.15367965367965364
331.713,0.1515151515151515
331.985,0.14935064935064934
333.461,0.1471861471861472
333.637,0.14502164502164505
334.596,0.1428571428571429
335.527,0.14069264069264065
336.901,0.1385281385281385
337.116,0.13636363636363635
340.398,0.1341991341991342
341.704,0.13203463203463206
341.734,0.1298701298701299
344.304,0.12770562770562766
346.347,0.1255411255411255
346.549,0.12337662337662336
347.586,0.12121212121212122
348.497,0.11904761904761907
349.166,0.11688311688311692
350.331,0.11471861471861466
350.388,0.11255411255411252
351.228,0.11038961038961037
352.311,0.10822510822510822
352.896,0.10606060606060608
353.722,0.10389610389610393
354.039,0.10173160173160178
357.671,0.09956709956709953
357.879,0.09740259740259738
358.087,0.09523809523809523
358.91,0.09307359307359309
362.726,0.09090909090909094
363.112,0.08874458874458879
370.759,0.08658008658008653
375.406,0.08441558441558439
375.453,0.08225108225108224
381.694,0.0800865800865801
383.454,0.07792207792207795
384.612,0.0757575757575758
387.015,0.07359307359307354
390.735,0.0714285714285714
391.346,0.06926406926406925
392.59,0.0670995670995671
397.971,0.06493506493506496
398.04,0.06277056277056281
399.249,0.06060606060606055
400.74,0.058441558441558406
401.541,0.05627705627705626
402.504,0.05411255411255411
405.046,0.051948051948051965
409.343,0.04978354978354982
411.162,0.04761904761904767
411.872,0.045454545454545414
411.937,0.04329004329004327
417.277,0.04112554112554112
418.127,0.038961038961038974
418.552,0.03679653679653683
420.1,0.03463203463203468
422.927,0.03246753246753242
423.082,0.030303030303030276
425.551,0.02813852813852813
429.867,0.025974025974025983
432.24,0.023809523809523836
447.507,0.02164502164502169
449.606,0.01948051948051943
457.092,0.017316017316017285
458.268,0.015151515151515138
458.704,0.012987012987012991
473.929,0.010822510822510845
482.037,0.008658008658008698
496.328,0.00649350649350644
547.557,0.0043290043290042934
664.776,0.0021645021645021467
664.776,0
