binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,15.372,13.728,32.546
100.0,15.611,15.347,15.835
200.0,25.441499999999998,22.842,27.646
300.0,17.394,15.568,26.295
400.0,14.123000000000001,13.951,14.295
700.0,18.8275,15.462,27.901
800.0,60.118,39.161,74.864
900.0,1037.185,69.463,2004.907
1000.0,56.388000000000005,39.671,73.105
1100.0,37.8505,36.303,43.368
1200.0,36.822,35.435,64.463
1300.0,41.966,21.93,45.24
1400.0,48.602,41.929,61.5615
1600.0,0,0,0
1700.0,45.457,42.863,63.993
1800.0,58.141,46.794,61.022
1900.0,58.373999999999995,55.445,59.764
2000.0,66.86,51.076,85.642
2100.0,55.211,48.552,59.428
2200.0,52.5005,44.8245,61.325
2300.0,126.02950000000001,60.8385,186.095
2400.0,61.730999999999995,49.6305,115.542
2500.0,52.3705,41.977,62.764
3100.0,54.018249999999995,43.7695,64.267
3200.0,0,0,0
3400.0,0,0,0
3500.0,0,0,0
3800.0,130.2955,120.595,139.996
3900.0,125.7555,90.6,160.911
4000.0,88.37299999999999,58.601,160.364
4200.0,152.887,92.459,163.1455
4400.0,113.246,113.097,113.395
4600.0,0,0,0
4700.0,188.626,170.429,207.501
4900.0,186.997,180.319,199.004
5100.0,0,0,0
5200.0,0,0,0
5300.0,252.09499999999997,200.105,304.085
5400.0,0,0,0
5500.0,0,0,0
5600.0,0,0,0
5900.0,189.29899999999998,165.15949999999998,195.59949999999998
6000.0,189.2315,176.514,201.949
6200.0,164.8725,156.6165,169.138
6400.0,0,0,0
6900.0,389.599,333.8565,405.223
7100.0,146.36249999999998,142.3305,163.5435
7200.0,312.332,224.3985,328.7695
7300.0,178.44549999999998,158.416,198.475
7400.0,187.97525,150.743,204.35
7500.0,152.226,151.94,182.645
7600.0,153.97375,149.555,175.731
7700.0,184.569,173.729,212.336
7800.0,202.217,152.482,207.718
7900.0,185.7815,176.525,346.027
8000.0,190.8875,180.265,197.211
8100.0,180.196,164.937,250.65449999999998
8200.0,177.79399999999998,171.483,186.587
8300.0,181.193,173.269,198.271
8400.0,176.876,168.93525,227.74149999999997
8500.0,174.01999999999998,166.62,182.9925
8600.0,177.06150000000002,169.097,188.8615
8700.0,175.627,166.885,185.559
8800.0,184.167,174.209,196.609
8900.0,182.661,175.693,186.725
9000.0,179.7335,172.424,191.124
9100.0,176.917,173.513,183.318
9200.0,190.8365,176.54250000000002,220.927
9300.0,191.576,181.209,256.943
9400.0,192.873,175.57150000000001,201.916
9500.0,187.68,181.466,195.581
9600.0,204.412,181.827,251.474
9700.0,206.33749999999998,182.015,270.83500000000004
9800.0,177.181,169.426,213.31
9900.0,207.4995,179.992,223.201
10000.0,250.79424999999998,235.858,269.874
10100.0,182.0795,141.81225,230.356
10200.0,203.50900000000001,184.52499999999998,285.245
10300.0,182.414,175.05,210.29000000000002
10400.0,182.65300000000002,168.44525000000002,256.499
10500.0,235.328,212.789,450.878
10600.0,240.8775,217.04000000000002,302.4695
10700.0,227.546,204.319,249.537
10800.0,250.605,239.3495,320.771
10900.0,332.6325,260.673,380.002
11000.0,236.25900000000001,212.84699999999998,255.51875
11100.0,238.94400000000002,221.162,254.739
11200.0,249.325,236.11,261.647
11300.0,246.51775,238.32,254.1575
11400.0,245.9315,234.789,260.654
11500.0,247.456,240.442,261.031
11600.0,269.082,251.735,332.244
11700.0,276.058,264.279,294.512
11800.0,276.80150000000003,257.632,331.613
11900.0,265.06100000000004,257.463,278.432
12000.0,270.6595,244.986,293.058
12100.0,262.55625,252.849,272.512
12200.0,268.24,257.199,294.482
12300.0,271.471,259.499,333.5275
12400.0,338.237,267.949,379.876
12500.0,268.138,263.59,276.36
12600.0,250.924,228.935,264.88
12700.0,266.55975,260.954,280.495
12800.0,279.305,268.113,301.973
12900.0,272.451,264.718,288.963
13000.0,316.811,285.256,317.961
13100.0,279.137,270.689,310.596
13200.0,275.742,266.858,322.533
13300.0,266.916,225.557,384.612
13400.0,286.551,252.782,304.287
13500.0,276.723,269.743,289.002
13600.0,282.004,272.38,429.867
13700.0,343.619,327.92,349.834
13800.0,323.981,314.226,413.11400000000003
13900.0,312.77700000000004,272.699,359.396
14100.0,261.336,246.155,267.076
14200.0,0,0,0
14600.0,341.9475,310.794,373.101
14700.0,367.3365,315.07075,370.62300000000005
14800.0,380.941,379.277,387.405
14900.0,349.32349999999997,241.663,358.773
15000.0,357.879,339.088,367.049
15100.0,450.6395,353.722,547.557
15200.0,373.02,355.214,383.87
15300.0,342.554,320.034,365.074
15500.0,383.5245,348.497,418.552
15600.0,378.56550000000004,350.5775,406.6685
15800.0,378.62300000000005,364.534,423.7065
15900.0,345.39549999999997,314.26250000000005,367.491
16000.0,2243.955,401.541,4086.369
16100.0,349.64700000000005,329.257,400.323
16200.0,0,0,0
16300.0,294.9305,270.507,319.354
16500.0,380.574,376.581,400.392
16600.0,376.0425,330.142,421.5135
16800.0,363.365,350.34299999999996,398.4665
16900.0,390.185,362.368,405.9735
17000.0,471.2065,436.433,472.4165
17400.0,316.38800000000003,290.84,317.035
17600.0,324.73,317.145,326.213
17700.0,324.635,320.78,338.082
17800.0,413.588,345.331,509.012
17900.0,406.625,397.601,430.721
18100.0,278.284,249.27949999999998,308.8845
18200.0,313.436,306.443,330.063
18300.0,288.92,275.076,329.182
18400.0,281.004,272.277,288.546
18500.0,320.01,297.559,362.405
18600.0,255.522,252.5595,292.6825
18700.0,291.8515,277.658,314.129
18800.0,313.34,284.076,365.465
18900.0,312.359,293.1,362.19
19000.0,321.035,310.923,348.669
19100.0,308.34749999999997,298.92499999999995,325.663
19200.0,303.95,297.925,345.098
19300.0,314.4035,294.413,381.694
19400.0,284.443,273.057,309.9605
19500.0,301.549,283.6225,316.418
19600.0,295.896,280.44,307.807
19700.0,299.105,284.53549999999996,307.85
19800.0,337.116,301.208,362.24
