country_or_state,median_rtt
arg,14.146
usa,163.773
sgp,345.9
can,184.15
bra,48.3455
fra,242.375
jpn,277.334
nld,244.78199999999998
deu,244.555
ukr,268.96900000000005
chl,138.994
chn,305.092
ita,242.998
gbr,237.484
esp,212.4765
nzl,313.183
aus,332.568
swe,217.3
twn,312.987
rus,284.2
dnk,262.374
nor,258.85799999999995
kor,278.8995
bel,257.52
mex,205.242
che,244.311
ury,23.766
hkg,331.242
grc,268.51750000000004
ken,381.344
mus,373.759
col,187.4115
pol,263.1075
idn,376.992
zaf,384.204
aut,260.897
isr,295.156
civ,335.82
gtm,190.155
cri,205.323
ind,355.932
mys,405.046
rou,251.5645
tur,293.7905
svn,267.961
nga,348.0925
mda,275.0585
prt,251.98
mar,269.134
hrv,257.045
egy,274.34349999999995
tha,390.786
fin,268.692
arm,303.73299999999995
cze,257.632
omn,369.318
geo,286.41
srb,275.528
bfa,349.6535
irl,216.575
are,338.18
bgr,283.617
aze,324.01099999999997
vnm,406.73199999999997
npl,378.5775
uga,389.8985
fro,269.8025
lva,269.054
ven,216.97050000000002
phl,336.816
pak,368.967
ncl,428.604
est,280.611
tun,264.939
hun,266.442
sau,316.582
kwt,321.59000000000003
kaz,329.409
bih,264.279
zmb,399.93399999999997
dza,288.214
jam,167.44
ala,261.098
ltu,266.292
blr,293.70399999999995
dom,176.514
qat,388.3435
mlt,265.442
per,64.267
pan,200.105
ago,151.677
mtq,144.426
svk,259.633
bgd,376.4475
pri,190.688
ecu,113.246
hnd,150.928
lux,245.20100000000002
rwa,400.187
tza,524.916
lka,380.941
ny,164.986
oh,179.154
tx,177.468
ca,173.193
fl,142.84550000000002
al,143.355
ga,154.99650000000003
va,171.13
dc,172.92950000000002
md,177.90699999999998
nj,161.727
wa,188.803
nh,176.562
in,142.968
il,178.083
or,185.752
wi,178.222
nc,178.19400000000002
tn,182.416
mo,182.099
ne,187.028
ok,186.85649999999998
pa,178.2
mi,184.977
ut,181.11
co,183.889
ma,65.2325
az,190.779
la,189.168
mn,187.441
sd,196.179
ks,185.3725
nd,204.64249999999998
ms,173.9075
ct,166.376
nv,188.55450000000002
wy,317.908
sc,179.849
ia,204.406
ak,224.829
mt,217.04000000000002
ar,193.0155
de,177.11700000000002
ky,185.456
nm,193.0205
hi,231.964
