ip_path_len,perc_gte
0,1.0
1,0.9555878280252625
3,0.9457034460242945
4,0.9446001778738446
5,0.9253267587557837
6,0.8994112150584844
7,0.8595134362299751
8,0.8085379445438887
9,0.7058214281693629
10,0.6093867855494388
11,0.5201008702308982
12,0.4228669210938115
13,0.3291904488500118
14,0.26166593490717915
15,0.20153782070766768
16,0.15298276424960877
17,0.11749805802289848
18,0.0855483130129353
19,0.06066849043646638
20,0.04107985184684837
21,0.030249811431208973
22,0.021119704594323774
23,0.014747768133563044
24,0.01016582795771559
25,0.00747520461121054
26,0.005730239679376803
27,0.004221689351210811
28,0.002510497934186673
29,0.001868801152802635
30,0.001170815180069118
31,0.0006867281344635767
32,0.0005066027221453107
33,0.0003152194715571044
34,0.00022515676539791585
35,0.00011257838269895792
36,4.503135307953876e-05
37,3.377351480970958e-05
39,2.251567653976938e-05
47,1.1257838269940201e-05
47,0
