binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,241.124,215.193,249.235
100.0,10.528500000000001,4.8105,13.55
200.0,10.1065,4.2615,16.7305
300.0,12.743,10.8555,16.8975
400.0,18.2065,13.543,27.25
500.0,19.625999999999998,13.743500000000001,41.4775
600.0,20.052500000000002,12.541,40.659
700.0,42.197,30.243000000000002,51.004
800.0,43.60925,33.009,52.387
900.0,35.713,27.549,45.431
1000.0,33.6345,27.7495,43.2705
1100.0,39.946,33.037,46.466
1200.0,41.84,35.672,49.135
1300.0,38.48,31.972,48.39
1400.0,45.726,37.765,55.726
1500.0,51.367,42.977,60.325
1600.0,49.156,42.147999999999996,57.399
1700.0,53.706,44.2605,65.523
1800.0,55.33,44.237,67.177
1900.0,59.097,44.474999999999994,71.456
2000.0,51.16,39.88,63.463
2100.0,71.273,63.552,84.35
2200.0,61.675,45.536,75.073
2300.0,72.383,66.232,79.09
2400.0,80.763,71.7145,95.599
2500.0,70.414,60.342,83.566
2600.0,65.6345,54.395,73.954
2700.0,72.578,65.541,86.357
2800.0,74.25175,65.5335,86.9145
2900.0,81.90950000000001,70.0755,90.1335
3000.0,66.809,49.554,97.631
3100.0,93.02875,84.958,112.4985
3200.0,88.965,84.75,104.037
3300.0,93.131,86.7765,102.85249999999999
3400.0,84.33574999999999,77.81424999999999,90.492
3500.0,110.265,69.079,118.4235
3600.0,98.65875,84.305,113.545
3700.0,86.267,81.37549999999999,103.5805
3800.0,91.2795,76.9925,99.5665
3900.0,68.593,42.522,88.556
4000.0,74.039,69.077,78.299
4100.0,101.706,86.29249999999999,137.566
4200.0,94.387,67.069,192.1155
4300.0,86.181,72.28,98.334
4400.0,91.107,80.6635,101.0745
4500.0,121.292,113.875,132.628
4600.0,153.671,150.207,160.629
4700.0,234.238,125.524,269.406
4800.0,146.961,141.2885,154.186
4900.0,203.449,94.57475000000001,246.385
5000.0,215.581,163.096,251.004
5100.0,160.113,148.629,175.675
5200.0,93.09825000000001,78.141,127.405
5300.0,128.162,113.211,159.607
5400.0,128.19375,118.709,186.609
5500.0,147.57999999999998,84.955,174.539
5600.0,116.4915,109.051,135.91
5700.0,176.756,165.4555,187.161
5800.0,109.87075,103.666,117.477
5900.0,117.0635,103.499,153.995
6000.0,111.96975,104.17750000000001,132.28199999999998
6100.0,109.6105,102.5195,129.8895
6200.0,104.0245,97.4745,124.749
6300.0,125.695,110.571,145.098
6400.0,116.656,104.682,138.763
6500.0,118.84,107.45150000000001,139.606
6600.0,121.92875000000001,107.83500000000001,145.101
6700.0,132.892,120.13825,193.53
6800.0,129.1885,117.72550000000001,164.688
6900.0,205.96800000000002,182.8945,242.3605
7000.0,191.69549999999998,150.763,218.253
7100.0,188.1025,132.375,236.8
7200.0,203.589,176.712,236.744
7300.0,185.856,134.8365,237.19400000000002
7400.0,141.829,123.126,207.504
7500.0,189.648,156.45125000000002,255.45850000000002
7600.0,260.087,216.8025,281.135
7700.0,213.5125,137.988,259.456
7800.0,159.93825,136.0125,244.968
7900.0,221.149,148.5445,248.83100000000002
8000.0,243.765,210.652,273.2445
8100.0,147.546,133.608,241.045
8200.0,262.753,236.088,279.626
8300.0,255.38549999999998,217.7855,268.5565
8400.0,236.883,210.468,260.309
8500.0,279.248,191.482,295.02
8600.0,165.25650000000002,152.859,182.791
8700.0,159.178,123.573,179.376
8800.0,167.65300000000002,156.22750000000002,179.148
8900.0,164.809,155.035,175.082
9000.0,168.979,160.555,187.85
9100.0,272.59900000000005,223.063,298.0
9200.0,203.8425,164.053,236.72
9300.0,221.37599999999998,180.643,247.399
9400.0,194.035,166.742,220.551
9500.0,194.3145,168.70999999999998,222.2495
9600.0,183.05399999999997,170.9225,209.421
9700.0,198.202,177.49,227.78
9800.0,208.36424999999997,192.3375,265.29525
9900.0,204.7745,198.00650000000002,234.1535
10000.0,218.742,211.742,253.124
10100.0,237.8205,227.027,254.806
10200.0,241.3655,220.273,259.293
10300.0,205.41424999999998,187.977,231.5335
10400.0,236.767,222.344,245.325
10500.0,231.176,215.328,246.324
10600.0,236.615,225.037,250.426
10700.0,248.709,230.311,263.32925
10800.0,243.73,229.5745,260.834
10900.0,241.464,227.883,259.706
11000.0,243.201,227.284,251.889
11100.0,233.01575,219.1195,243.41699999999997
11200.0,241.648,231.9145,253.973
11300.0,229.6205,210.18025,242.92849999999999
11400.0,232.0135,225.066,258.9735
11500.0,249.791,236.2585,295.766
11600.0,256.582,237.076,266.951
11700.0,256.673,237.561,272.286
11800.0,259.053,250.525,279.847
11900.0,267.27,255.756,297.879
12000.0,271.423,263.8535,334.03999999999996
12100.0,289.19849999999997,281.103,289.82
12200.0,265.469,263.957,267.22
12300.0,252.0325,249.06900000000002,263.49649999999997
12400.0,270.891,259.14750000000004,285.78
12500.0,281.679,259.01750000000004,289.735
12600.0,260.91225,237.09699999999998,272.918
12700.0,281.635,271.916,303.253
12800.0,280.653,265.394,326.934
12900.0,248.018,233.8365,259.565
13000.0,270.884,237.464,274.501
13100.0,0,0,0
13200.0,524.92125,345.26,704.5825
13300.0,265.077,255.09,278.40999999999997
13400.0,252.539,225.845,256.8705
13500.0,312.0285,284.075,314.867
13600.0,321.446,311.729,352.826
13700.0,256.3085,255.7065,258.34950000000003
13800.0,298.3375,249.314,347.361
13900.0,320.9365,292.722,346.008
14000.0,309.6685,307.674,311.663
14100.0,298.272,97.453,324.636
14200.0,352.97950000000003,324.196,373.3
14300.0,0,0,0
14400.0,314.1095,304.215,324.004
14500.0,322.08775,313.7735,332.63175
15000.0,405.1925,378.95975,411.14925
15100.0,328.177,318.161,352.228
15200.0,318.86075,315.43075,326.8605
15300.0,319.06449999999995,291.636,329.847
15400.0,329.2915,318.36850000000004,336.91949999999997
15500.0,301.181,291.595,317.37
