rtt,perc_gte
1.782,1.0
1.98,0.9999009312462849
2.052,0.9998018624925699
2.132,0.9997027937388547
2.162,0.9996037249851397
2.184,0.9995046562314246
2.252,0.9994055874777096
2.257,0.9993065187239945
2.268,0.9992074499702793
2.292,0.9990093124628492
2.453,0.9989102437091342
2.483,0.998811174955419
2.494,0.998712106201704
2.505,0.9986130374479889
2.52,0.9985139686942738
2.548,0.9984148999405588
2.557,0.9983158311868436
2.56,0.9982167624331286
2.565,0.9981176936794135
2.603,0.9980186249256985
2.62,0.9979195561719834
2.622,0.9978204874182682
2.627,0.9977214186645532
2.636,0.9976223499108381
2.64,0.9975232811571231
2.642,0.997424212403408
2.65,0.9973251436496929
2.651,0.9972260748959778
2.657,0.9971270061422627
2.658,0.9969288686348325
2.667,0.9968297998811175
2.673,0.9967307311274024
2.676,0.9966316623736874
2.693,0.9964335248662571
2.712,0.9963344561125421
2.723,0.996235387358827
2.727,0.996136318605112
2.73,0.9960372498513969
2.748,0.9959381810976818
2.759,0.9958391123439667
2.764,0.9957400435902516
2.772,0.9956409748365366
2.782,0.9955419060828214
2.786,0.9954428373291064
2.787,0.9953437685753913
2.806,0.9952446998216763
2.81,0.9951456310679612
2.823,0.995046562314246
2.832,0.994947493560531
2.835,0.9948484248068159
2.842,0.9947493560531009
2.85,0.9945512185456707
2.861,0.9944521497919556
2.871,0.9943530810382405
2.877,0.9942540122845255
2.883,0.9941549435308104
2.913,0.9940558747770953
2.919,0.9938577372696652
2.921,0.9937586685159501
2.927,0.993659599762235
2.928,0.9935605310085199
2.946,0.9934614622548048
2.947,0.9933623935010898
2.98,0.9932633247473747
2.995,0.9931642559936597
3.012,0.9930651872399445
3.053,0.9929661184862294
3.055,0.9928670497325144
3.06,0.9927679809787993
3.071,0.9926689122250842
3.126,0.9925698434713691
3.13,0.9924707747176541
3.144,0.992371705963939
3.154,0.9922726372102239
3.17,0.9921735684565088
3.175,0.9920744997027937
3.212,0.9919754309490787
3.32,0.9918763621953636
3.578,0.9917772934416486
3.64,0.9916782246879334
3.71,0.9915791559342183
3.781,0.9914800871805033
3.843,0.9913810184267882
3.886,0.9912819496730731
3.947,0.991182880919358
4.017,0.991083812165643
4.401,0.9909847434119279
4.763,0.9908856746582128
4.972,0.9907866059044977
5.72,0.9906875371507826
5.922,0.9905884683970676
6.111,0.9904893996433525
6.128,0.9903903308896375
6.313,0.9902912621359223
6.371,0.9901921933822072
6.534,0.9900931246284922
6.595,0.9899940558747771
6.605,0.989894987121062
6.698,0.9897959183673469
6.706,0.9896968496136319
7.036,0.9895977808599168
7.178,0.9894987121062017
7.224,0.9893996433524866
7.257,0.9893005745987715
7.289,0.9892015058450565
7.464,0.9891024370913414
7.566,0.9890033683376264
7.589,0.9889042995839112
7.904,0.9888052308301961
8.62,0.9887061620764811
8.793,0.988607093322766
8.818,0.988508024569051
8.838,0.9884089558153358
8.882,0.9883098870616208
8.946,0.9882108183079057
9.158,0.9881117495541906
9.283,0.9880126808004756
10.096,0.9879136120467604
10.864,0.9878145432930454
11.539,0.9877154745393303
11.761,0.9876164057856153
12.174,0.9875173370319001
12.427,0.987418268278185
12.433,0.98731919952447
12.733,0.9872201307707549
13.047,0.9871210620170399
13.197,0.9870219932633247
13.223,0.9869229245096097
13.344,0.9868238557558946
13.93,0.9867247870021795
14.058,0.9866257182484645
14.166,0.9865266494947493
14.275,0.9864275807410343
14.326,0.9863285119873192
14.344,0.9862294432336042
14.398,0.986130374479889
14.41,0.9860313057261739
14.527,0.9859322369724589
14.558,0.9858331682187438
14.686,0.9857340994650288
14.946,0.9856350307113136
14.977,0.9855359619575986
14.991,0.9854368932038835
15.154,0.9853378244501684
15.307,0.9852387556964534
15.394,0.9851396869427382
15.494,0.9850406181890232
15.834,0.9849415494353081
15.967,0.9848424806815931
16.011,0.984743411927878
16.376,0.9846443431741628
16.626,0.9845452744204478
16.725,0.9844462056667327
16.854,0.9843471369130177
16.918,0.9842480681593025
17.01,0.9841489994055874
17.069,0.9840499306518724
17.082,0.9839508618981573
17.175,0.9838517931444423
17.181,0.9837527243907271
17.199,0.9836536556370121
17.529,0.983554586883297
17.633,0.9834555181295819
17.798,0.9833564493758669
17.852,0.9832573806221517
17.9,0.9831583118684367
18.221,0.9830592431147216
18.232,0.9829601743610066
18.465,0.9828611056072915
18.525,0.9827620368535763
18.645,0.9826629680998613
18.715,0.9825638993461462
18.766,0.9824648305924312
18.779,0.982365761838716
18.865,0.982266693085001
19.083,0.9821676243312859
19.108,0.9820685555775708
19.176,0.9819694868238558
19.241,0.9818704180701406
19.247,0.9817713493164256
19.25,0.9815732118089955
19.283,0.9814741430552804
19.336,0.9813750743015652
19.36,0.9812760055478502
19.414,0.9811769367941351
19.509,0.9810778680404201
19.659,0.980978799286705
19.738,0.9808797305329899
19.766,0.9807806617792748
19.776,0.9806815930255597
20.182,0.9805825242718447
20.229,0.9804834555181295
20.259,0.9803843867644145
20.289,0.9802853180106994
20.297,0.9801862492569844
20.31,0.9800871805032693
20.469,0.9799881117495541
20.499,0.9798890429958391
20.51,0.979789974242124
20.515,0.979690905488409
20.545,0.9795918367346939
20.678,0.9794927679809788
20.692,0.9793936992272637
20.697,0.9792946304735486
20.709,0.9791955617198336
20.748,0.9790964929661184
20.809,0.9789974242124034
20.909,0.9788983554586883
20.944,0.9787992867049733
20.992,0.9787002179512582
21.095,0.978601149197543
21.106,0.978502080443828
21.123,0.9784030116901129
21.178,0.9783039429363979
21.179,0.9782048741826828
21.197,0.9781058054289677
21.278,0.9780067366752526
21.339,0.9779076679215375
21.348,0.9778085991678225
21.387,0.9777095304141074
21.445,0.9776104616603923
21.48,0.9775113929066772
21.529,0.9774123241529622
21.565,0.9773132553992471
21.611,0.977214186645532
21.627,0.9771151178918169
21.701,0.9770160491381018
21.745,0.9769169803843868
21.809,0.9768179116306717
21.854,0.9767188428769566
21.905,0.9766197741232415
21.908,0.9765207053695264
21.941,0.9764216366158114
22.032,0.9763225678620963
22.063,0.9762234991083812
22.116,0.9761244303546661
22.177,0.9760253616009511
22.463,0.975926292847236
22.464,0.9758272240935209
22.658,0.9757281553398058
22.735,0.9756290865860907
22.774,0.9755300178323757
22.822,0.9754309490786606
22.846,0.9753318803249456
22.889,0.9752328115712304
22.901,0.9751337428175153
23.216,0.9750346740638003
23.272,0.9749356053100852
23.694,0.9748365365563701
23.72,0.974737467802655
23.764,0.97463839904894
24.0,0.9745393302952249
24.525,0.9744402615415098
24.577,0.9743411927877947
24.593,0.9742421240340796
24.627,0.9741430552803646
25.8,0.9740439865266495
25.95,0.9739449177729345
26.232,0.9738458490192193
26.506,0.9737467802655042
26.514,0.9736477115117892
26.606,0.9735486427580741
26.666,0.973449574004359
26.692,0.9733505052506439
26.698,0.9732514364969289
26.751,0.9731523677432138
26.895,0.9730532989894987
26.941,0.9729542302357836
27.071,0.9728551614820685
27.101,0.9727560927283535
27.115,0.9726570239746384
27.127,0.9725579552209234
27.129,0.9724588864672082
27.198,0.9723598177134931
27.24,0.9722607489597781
27.265,0.972161680206063
27.291,0.972062611452348
27.327,0.9719635426986328
27.368,0.9718644739449178
27.42,0.9717654051912027
27.557,0.9716663364374876
27.583,0.9715672676837726
27.624,0.9714681989300574
27.644,0.9713691301763424
27.716,0.9712700614226273
27.729,0.9711709926689123
27.753,0.9710719239151971
27.821,0.970972855161482
27.984,0.970873786407767
27.997,0.9707747176540519
28.027,0.9706756489003369
28.033,0.9705765801466217
28.073,0.9704775113929067
28.155,0.9703784426391916
28.2,0.9702793738854765
28.25,0.9701803051317615
28.271,0.9700812363780463
28.394,0.9699821676243313
28.406,0.9698830988706162
28.434,0.9697840301169012
28.468,0.969684961363186
28.476,0.9695858926094709
28.615,0.9694868238557559
28.641,0.9693877551020408
28.686,0.9692886863483258
28.736,0.9691896175946106
28.759,0.9690905488408956
28.85,0.9689914800871805
28.857,0.9688924113334654
28.875,0.9687933425797504
28.889,0.9686942738260352
28.92,0.9685952050723202
28.947,0.9684961363186051
28.948,0.9683970675648901
28.95,0.968297998811175
28.956,0.9681989300574598
28.973,0.9680998613037448
29.01,0.9680007925500297
29.108,0.9679017237963147
29.141,0.9678026550425995
29.217,0.9677035862888845
29.218,0.9676045175351694
29.24,0.9675054487814543
29.26,0.9674063800277393
29.275,0.9673073112740241
29.282,0.9672082425203091
29.317,0.967109173766594
29.354,0.967010105012879
29.363,0.9669110362591639
29.436,0.9668119675054487
29.443,0.9667128987517337
29.476,0.9666138299980186
29.492,0.9665147612443036
29.507,0.9664156924905885
29.513,0.9663166237368734
29.53,0.9662175549831583
29.531,0.9661184862294432
29.536,0.9660194174757282
29.585,0.965920348722013
29.638,0.965821279968298
29.646,0.9657222112145829
29.751,0.9656231424608679
29.77,0.9655240737071528
29.807,0.9654250049534376
29.83,0.9653259361997226
29.953,0.9652268674460075
29.956,0.9651277986922925
30.015,0.9650287299385774
30.095,0.9649296611848623
30.131,0.9648305924311472
30.137,0.9647315236774321
30.143,0.9646324549237171
30.169,0.964533386170002
30.249,0.9644343174162869
30.296,0.9643352486625718
30.313,0.9642361799088568
30.316,0.9641371111551417
30.348,0.9640380424014265
30.371,0.9639389736477115
30.381,0.9638399048939964
30.405,0.9637408361402814
30.451,0.9636417673865663
30.456,0.9635426986328512
30.484,0.9634436298791361
30.52,0.963344561125421
30.531,0.963245492371706
30.538,0.9631464236179909
30.555,0.9630473548642758
30.572,0.9629482861105607
30.579,0.9628492173568457
30.587,0.9627501486031306
30.611,0.9626510798494154
30.62,0.9625520110957004
30.624,0.9624529423419853
30.626,0.9623538735882703
30.732,0.9622548048345552
30.736,0.9621557360808402
30.741,0.962056667327125
30.757,0.9619575985734099
30.814,0.9618585298196949
30.867,0.9617594610659798
30.915,0.9616603923122647
30.938,0.9615613235585496
30.942,0.9614622548048346
31.008,0.9613631860511195
31.009,0.9612641172974044
31.018,0.9611650485436893
31.068,0.9610659797899742
31.07,0.9609669110362592
31.134,0.9608678422825441
31.159,0.9607687735288291
31.45,0.9606697047751139
31.465,0.9605706360213988
31.484,0.9604715672676838
31.493,0.9603724985139687
31.505,0.9602734297602536
31.512,0.9601743610065385
31.585,0.9600752922528235
31.665,0.9599762234991084
31.737,0.9598771547453933
31.747,0.9597780859916782
31.798,0.9596790172379631
31.851,0.9595799484842481
31.857,0.959480879730533
31.863,0.959381810976818
31.919,0.9592827422231028
31.92,0.9591836734693877
31.922,0.9590846047156727
31.931,0.9589855359619576
32.09,0.9588864672082426
32.178,0.9587873984545274
32.239,0.9586883297008124
32.241,0.9585892609470973
32.322,0.9584901921933822
32.406,0.9583911234396671
32.514,0.958292054685952
32.528,0.958192985932237
32.569,0.9580939171785219
32.575,0.9579948484248069
