binned_distance,binned_rtt,count
50.0,1.5,305
50.0,4.5,248
50.0,7.5,37
50.0,10.5,36
50.0,13.5,27
50.0,16.5,22
50.0,19.5,38
50.0,22.5,12
50.0,25.5,5
50.0,28.5,5
50.0,31.5,11
50.0,34.5,7
50.0,37.5,2
50.0,40.5,1
50.0,43.5,2
50.0,46.5,4
50.0,49.5,8
50.0,52.5,4
50.0,55.5,7
50.0,58.5,2
50.0,61.5,5
50.0,64.5,2
50.0,67.5,2
50.0,70.5,1
50.0,73.5,1
50.0,76.5,2
50.0,79.5,3
50.0,82.5,3
50.0,91.5,8
50.0,94.5,3
50.0,133.5,4
50.0,139.5,4
50.0,145.5,2
50.0,148.5,1
50.0,151.5,2
50.0,154.5,2
50.0,166.5,1
50.0,169.5,1
50.0,172.5,1
50.0,178.5,4
50.0,181.5,6
50.0,187.5,1
50.0,193.5,1
50.0,202.5,1
50.0,208.5,2
50.0,211.5,2
50.0,214.5,2
50.0,217.5,1
50.0,226.5,1
50.0,235.5,1
50.0,244.5,1
50.0,256.5,1
50.0,265.5,3
50.0,304.5,2
50.0,313.5,3
50.0,322.5,2
50.0,325.5,4
50.0,328.5,1
50.0,334.5,1
50.0,340.5,1
50.0,388.5,2
50.0,2002.5,1
50.0,2023.5,1
150.0,1.5,4
150.0,4.5,27
150.0,7.5,67
150.0,10.5,17
150.0,13.5,11
150.0,16.5,10
150.0,19.5,12
150.0,22.5,6
150.0,25.5,1
150.0,28.5,3
150.0,34.5,1
150.0,52.5,4
150.0,55.5,2
150.0,58.5,1
150.0,61.5,8
150.0,64.5,3
150.0,67.5,2
150.0,70.5,3
150.0,73.5,1
150.0,76.5,1
150.0,82.5,2
150.0,118.5,1
150.0,1156.5,1
150.0,2014.5,1
150.0,2017.5,1
150.0,2020.5,2
150.0,2401.5,1
150.0,2761.5,1
250.0,1.5,3
250.0,4.5,23
250.0,7.5,91
250.0,10.5,49
250.0,13.5,13
250.0,16.5,10
250.0,19.5,22
250.0,22.5,5
250.0,25.5,2
250.0,28.5,8
250.0,31.5,3
250.0,34.5,2
250.0,37.5,1
250.0,40.5,3
250.0,46.5,6
250.0,49.5,1
