binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,3.5962500000000004,2.9375,20.047
100.0,6.48,4.456,14.344
200.0,9.13625,6.5794999999999995,19.578
300.0,8.258,6.088,19.336
400.0,14.242750000000001,10.021,28.476
500.0,38.677,38.069,49.320499999999996
600.0,22.447,13.498000000000001,32.848
700.0,22.1375,8.8965,31.712
800.0,29.643,19.579,31.739
900.0,30.867,22.171,42.429
1000.0,25.042,22.372,31.949
1100.0,30.5835,20.7085,67.82300000000001
1200.0,28.175,21.08725,43.6025
1300.0,23.097,21.486,35.151
1400.0,34.763,30.212,45.3315
1500.0,32.574,29.394,53.174
1600.0,36.205,30.442999999999998,78.069
1700.0,33.3385,28.549,56.76
1800.0,40.965,35.75,50.722
1900.0,50.562,39.159,62.185
2000.0,49.6065,44.0285,54.356
2100.0,53.841499999999996,44.533,65.275
2200.0,52.02175,44.1355,61.2995
2300.0,54.0875,46.441,59.041
2400.0,54.227999999999994,45.089,63.291
2500.0,57.818,48.894000000000005,66.86850000000001
2600.0,58.073,51.695,64.478
2700.0,55.048,44.362,68.822
2800.0,54.672,52.283500000000004,64.688
2900.0,58.896,53.1665,68.592
3000.0,60.5595,52.1965,67.49600000000001
3100.0,66.1435,60.714,76.659
3200.0,66.28900000000002,61.6005,74.4145
3300.0,66.88225,61.9465,76.66
3400.0,70.318,61.481,78.501
3500.0,66.951,61.341,75.919
3600.0,76.215,68.077,87.14099999999999
3700.0,69.85900000000001,62.782,83.79
3800.0,73.97775,69.327,82.50450000000001
3900.0,72.51599999999999,66.2775,79.396
4000.0,72.562,70.1825,82.571
4100.0,80.615,74.714,83.534
4200.0,83.1395,75.485,91.316
4300.0,80.613,73.952,87.418
4400.0,75.6625,70.869,89.54
4500.0,143.417,93.153,154.556
4600.0,90.297,83.795,93.352
4700.0,103.327,84.521,113.628
4800.0,104.3205,93.156,125.744
4900.0,106.1265,98.781,114.01599999999999
5000.0,101.87950000000001,101.297,107.065
5100.0,87.666,87.367,89.499
5200.0,107.939,101.515,114.363
5300.0,92.3105,89.31025,106.412
5400.0,108.684,101.664,300.247
5500.0,115.458,111.094,127.92849999999999
5600.0,90.083,88.928,94.271
5700.0,102.097,96.029,109.127
5800.0,183.025,154.328,188.616
5900.0,119.244,116.09549999999999,125.272
6000.0,101.3475,95.045,116.9855
6100.0,139.107,121.801,149.467
6200.0,122.66999999999999,115.798,211.315
6300.0,112.948,105.82,126.776
6400.0,120.46625,115.34375,127.4725
6500.0,123.905,112.8875,146.99099999999999
6600.0,128.2145,118.657,149.488
6700.0,119.11375000000001,104.86,303.6095
6800.0,135.842,124.048,230.057
6900.0,144.55,125.993,172.08249999999998
7000.0,147.911,125.204,187.57
7100.0,165.652,160.144,171.9875
7200.0,154.602,147.481,168.522
7300.0,163.599,150.249,172.417
7400.0,154.17874999999998,142.52374999999998,169.4345
7500.0,160.582,146.752,170.619
7600.0,159.982,147.0195,171.774
7700.0,135.84949999999998,117.188,150.481
7800.0,158.491,145.316,173.721
7900.0,155.0335,139.585,169.748
8000.0,156.485,148.531,166.8915
8100.0,167.364,155.56,177.281
8200.0,169.3605,158.267,186.886
8300.0,157.984,148.33749999999998,166.38
8400.0,177.73000000000002,166.183,193.5045
8500.0,178.923,165.997,190.424
8600.0,177.4235,171.081,187.083
8700.0,186.615,171.36599999999999,207.151
8800.0,185.0785,175.58749999999998,198.469
8900.0,191.264,179.26,207.157
9000.0,193.6925,182.356,212.936
9100.0,184.9785,177.487,196.704
9200.0,177.365,164.27,195.824
9300.0,185.206,170.974,199.723
9400.0,188.6835,180.74,205.761
9500.0,193.853,182.527,214.11025
9600.0,188.9495,178.969,200.428
9700.0,162.37349999999998,145.744,192.675
9800.0,198.4805,188.832,205.6215
9900.0,189.87375,181.837,202.81625
10000.0,200.60649999999998,180.986,220.33800000000002
10100.0,202.1155,191.7295,219.863
10200.0,206.665,197.596,218.483
10300.0,198.76925,175.8295,211.347
10400.0,178.819,167.072,195.151
10500.0,194.764,183.656,204.541
10600.0,189.184,177.091,205.918
10700.0,186.606,176.641,199.952
