hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.234,0.211,0.25
2,2.139,1.957,2.356
3,2.347,2.127,3.342
4,3.2695,2.525,49.682
5,16.422,3.0,44.199
6,21.077,3.278,95.089
7,71.797,23.606,168.425
8,128.962,49.544,168.9515
9,134.176,51.0325,167.086
10,141.263,62.395,173.359
11,148.453,76.572,174.923
12,152.135,97.302,178.992
13,154.92649999999998,111.019,181.55
14,153.724,134.951,181.402
15,153.084,139.793,184.351
16,160.1605,146.1825,185.115
17,162.867,151.609,188.0
18,169.938,159.051,195.7165
19,172.766,164.035,204.352
20,176.567,169.18,208.776
21,181.802,170.1945,210.7105
22,178.834,170.492,208.286
23,176.14999999999998,170.497,202.327
24,174.52550000000002,170.47750000000002,194.689
25,178.3175,171.5445,200.6255
26,174.5625,171.3895,194.76049999999998
27,173.645,172.292,190.81
28,175.851,172.858,192.185
29,178.382,173.311,196.498
30,196.152,178.871,204.722
31,195.151,186.1255,214.3635
32,788.2015,237.1175,1370.203
33,216.38299999999998,211.56,221.206
34,206.467,206.467,206.467
35,212.762,212.762,212.762
