ip_path_len,perc_gte
2,1.0
3,0.9999479884534367
4,0.8816217200218448
5,0.8437313083504538
6,0.8008477882089824
7,0.6618729357917458
8,0.6012274724988947
9,0.5122617221023067
10,0.4314487816295217
11,0.35181910384105275
12,0.27264452708501286
13,0.19545939198502071
14,0.1434608483083244
15,0.10170857930460564
16,0.0766910254076405
17,0.056367513588016505
18,0.038800613736249434
19,0.026655917613710223
20,0.018061009544118822
21,0.011793618183236654
22,0.007528671365043094
23,0.005318180636101233
24,0.0038228486724052324
25,0.0025875744415260193
26,0.0018854185629210152
27,0.0013002886640833822
28,0.0009882193847033927
29,0.0005071125789924968
30,0.00027306061945753246
31,0.00015603463969005027
32,7.801731984502513e-05
33,3.9008659922457056e-05
35,2.6005773281712052e-05
35,0
