ip_path_len,perc_gte
3,1.0
5,0.9999009312462849
6,0.9991083812165643
7,0.9811769367941351
8,0.9731523677432138
9,0.8817119080641965
10,0.8222706558351496
11,0.7188428769566079
12,0.6207648107786804
13,0.5014860313057261
14,0.3313849811769368
15,0.2486625718248464
16,0.15860907469784025
17,0.10659797899742418
18,0.06974440261541515
19,0.05409153952843271
20,0.043887457895779636
21,0.0310085199128195
22,0.019318406974440316
23,0.011789181692094308
24,0.00683574400634035
25,0.0036655438874578783
26,0.002278581335446783
27,0.000990687537150814
28,0.0008916187834356881
29,0.00039627501486028116
32,0.0002972062611452664
33,9.90687537151258e-05
33,0
