country_or_state,median_rtt
usa,36.705
fra,155.162
mex,74.78399999999999
gbr,145.289
deu,160.143
sau,229.0005
swe,147.694
nor,167.353
sgp,199.408
ury,195.115
jpn,116.3515
cze,173.063
pol,180.057
nld,146.1245
bgr,182.77550000000002
ind,265.294
chn,180.202
can,66.661
kor,150.81799999999998
rus,199.442
isr,209.917
egy,201.402
che,164.538
ita,180.614
dnk,158.491
mar,198.868
esp,175.497
aus,161.743
rou,183.0895
fin,179.4805
bel,156.375
blr,180.132
twn,151.549
aut,170.24849999999998
srb,183.314
bra,179.283
phl,176.4905
hkg,146.95999999999998
tha,257.58
pri,99.864
ven,116.674
hun,174.495
arg,194.10399999999998
per,134.695
ata,193.805
grc,187.971
ltu,179.5565
cyp,199.556
are,254.868
mys,193.728
nzl,151.595
irn,253.56
aze,231.547
mus,301.386
zaf,288.4915
ken,301.2125
irl,148.196
cri,126.847
tur,200.697
dom,98.956
omn,277.67150000000004
pak,299.232
vnm,191.5925
isl,188.427
prt,176.17950000000002
uga,327.2315
tgo,252.235
kaz,232.519
idn,209.70100000000002
civ,231.454
col,119.0205
nga,241.065
tun,179.20499999999998
hnd,93.8375
pry,209.8465
ukr,186.0215
slv,105.95750000000001
rwa,292.636
svk,172.301
hrv,173.142
jor,208.39499999999998
ago,196.8055
mwi,330.167
zmb,268.054
est,177.76999999999998
chl,175.39249999999998
kwt,248.57299999999998
nam,344.855
yem,300.262
lka,285.4075
cub,154.488
svn,175.507
mtq,104.97399999999999
bfa,219.928
irq,229.329
bol,165.3795
dza,199.778
gtm,112.148
pan,116.258
geo,222.9595
arm,211.3145
tto,122.69
cod,241.0385
mlt,193.809
mda,196.04500000000002
lva,181.046
ecu,126.488
ncl,187.355
mac,187.31650000000002
reu,342.222
lux,153.3735
mne,182.1925
mng,196.232
tza,293.367
sen,213.632
nic,101.515
lby,196.94099999999997
gum,137.72899999999998
jam,91.721
bwa,310.572
cmr,232.5705
dji,289.222
mdg,318.442
qat,256.318
fro,160.93200000000002
khm,196.525
afg,271.141
imn,71.602
bgd,259.2305
brn,252.3705
mhl,174.5795
kgz,245.1615
swz,300.58
moz,337.1595
mkd,188.8905
bih,179.0245
zwe,319.591
gib,173.622
png,198.19
mli,252.419
sdn,224.516
sgs,187.554
glp,107.499
mrt,217.638
syc,273.023
mco,175.42950000000002
uzb,241.327
lie,169.108
pse,205.218
mmr,307.423
jey,164.088
gha,244.849
hti,94.3155
tca,101.664
ben,257.1425
ner,270.139
cym,144.24450000000002
lbn,198.14350000000002
syr,206.631
dma,121.658
ggy,155.375
cuw,105.848
bmu,87.51650000000001
brb,120.325
bhr,241.034
som,236.7165
tls,277.0155
npl,293.766
caf,171.055
vir,131.9355
sle,256.3225
lso,309.135
kna,130.58350000000002
and,174.053
bhs,103.96
mdv,264.12199999999996
gab,248.914
sur,159.4265
guf,164.305
alb,193.9105
sxm,101.65899999999999
fji,200.881
abw,122.66999999999999
ala,179.93099999999998
pyf,163.079
blz,90.297
mnp,146.4615
nc,10.5905
wa,6.795
va,49.8805
ca,26.5175
il,66.273
ma,70.866
co,149.9075
tx,52.650000000000006
ny,25.8615
oh,65.075
fl,77.375
dc,72.94149999999999
pa,68.856
nj,69.382
or,6.584
ga,61.489
md,62.946
ms,76.169
tn,66.381
wi,59.5245
mo,68.15950000000001
sc,77.8665
mi,61.262
ct,96.105
in,57.778
la,66.11449999999999
ut,23.303
az,36.362
wy,79.639
ia,74.791
nm,28.007
mn,44.831999999999994
hi,74.0015
ne,49.441
ks,49.6085
nv,34.3095
mt,20.9605
al,71.076
de,74.261
me,74.642
ri,71.431
ky,67.714
nh,84.983
wv,72.5195
vt,78.106
id,16.395
ok,54.039500000000004
ar,54.933499999999995
nd,53.429
sd,52.218
ak,34.446
