binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,1.0034999999999998,0.9097500000000001,1.1644999999999999
100.0,11.252,10.235,18.072
200.0,14.650500000000001,11.3025,20.098
300.0,13.401,10.729,17.952
400.0,17.8005,14.931,24.413
500.0,17.122,14.996,21.792
600.0,19.586,17.533,23.188
700.0,17.373,13.817,20.194
800.0,22.567,21.177,29.56
900.0,28.831,24.397,29.985
1000.0,26.325,23.761,32.628
1100.0,24.4365,21.298,27.575
1200.0,32.1595,27.209,37.11
1300.0,37.033,31.976,40.423
1400.0,35.502,32.764,39.073
1500.0,38.331,35.757,40.29
1600.0,39.585,36.792,43.708
1700.0,49.572,44.151,52.124
2000.0,37.6435,37.3665,43.209999999999994
2100.0,0,0,0
2200.0,45.339,39.272,46.58
2300.0,0,0,0
2500.0,0,0,0
2700.0,76.2285,71.04,84.315
2800.0,67.557,51.475,83.639
2900.0,81.095,78.938,81.541
3400.0,0,0,0
4300.0,91.825,91.508,93.326
4500.0,0,0,0
4700.0,0,0,0
5200.0,0,0,0
5300.0,134.6335,129.04,140.227
5400.0,0,0,0
5500.0,146.712,135.353,147.92
5600.0,151.772,147.293,155.405
5700.0,143.82,130.781,159.524
6000.0,94.395,93.663,95.127
6100.0,0,0,0
6200.0,155.5745,136.76,177.909
6300.0,0,0,0
6500.0,124.725,120.4435,168.228
6600.0,166.706,93.979,181.7
6700.0,135.979,126.683,136.249
6800.0,0,0,0
7000.0,166.937,163.444,183.249
7100.0,159.9115,151.874,171.337
7200.0,0,0,0
7300.0,105.851,103.427,132.151
7400.0,146.577,141.178,187.297
7500.0,160.69400000000002,150.433,168.6855
7600.0,152.853,150.709,177.05
7700.0,116.24,115.362,117.575
7800.0,0,0,0
8000.0,0,0,0
8400.0,150.9025,66.5945,190.73149999999998
8500.0,212.5855,206.22,218.951
8600.0,147.27550000000002,147.2115,147.60750000000002
8800.0,0,0,0
8900.0,0,0,0
9000.0,197.88150000000002,177.949,217.814
9100.0,199.272,171.97,201.342
9200.0,82.569,7.019,158.119
9300.0,192.067,165.665,222.265
9400.0,4.673,0.837,4.722
9500.0,155.4535,90.884,182.928
9600.0,220.514,202.2045,235.3225
9700.0,187.1055,182.608,198.063
9800.0,0,0,0
10000.0,194.462,182.864,204.22
10100.0,201.7535,198.108,205.399
10300.0,198.0135,163.177,205.407
10400.0,225.75799999999998,202.548,248.968
10800.0,0,0,0
11100.0,246.8795,244.555,248.36450000000002
11900.0,0,0,0
16600.0,0,0,0
