rtt,perc_gte
0.589,1.0
0.675,0.9987819732034104
0.755,0.997563946406821
0.766,0.9963459196102314
0.772,0.9939098660170523
0.781,0.9926918392204629
0.782,0.9914738124238733
0.796,0.9902557856272838
0.809,0.9890377588306942
0.835,0.9878197320341048
0.837,0.9866017052375152
0.878,0.9853836784409257
0.895,0.9841656516443362
0.912,0.9829476248477467
0.947,0.9817295980511571
0.965,0.9805115712545676
1.012,0.9792935444579781
1.05,0.9780755176613886
1.415,0.976857490864799
1.58,0.9756394640682094
4.534,0.97442143727162
4.655,0.9732034104750305
4.667,0.9719853836784409
4.671,0.9707673568818515
4.673,0.9695493300852619
4.686,0.9683313032886723
4.69,0.9671132764920828
4.697,0.9658952496954933
4.698,0.9646772228989038
4.703,0.9622411693057247
4.714,0.9610231425091352
4.722,0.9598051157125457
4.728,0.9573690621193667
4.744,0.9561510353227771
4.747,0.9549330085261876
4.761,0.953714981729598
5.414,0.9524969549330086
6.515,0.951278928136419
6.541,0.9500609013398295
6.557,0.9488428745432399
6.644,0.9476248477466505
6.789,0.9464068209500609
6.843,0.9451887941534713
6.9,0.9439707673568819
6.906,0.9427527405602923
7.019,0.9415347137637028
7.064,0.9390986601705238
7.164,0.9378806333739342
7.205,0.9366626065773447
7.221,0.9354445797807551
7.277,0.9342265529841657
7.396,0.9330085261875761
7.406,0.9317904993909866
7.424,0.9305724725943971
7.681,0.9293544457978076
7.806,0.928136419001218
7.809,0.9269183922046285
8.111,0.925700365408039
8.212,0.9244823386114495
8.308,0.9232643118148599
8.328,0.9220462850182705
8.336,0.9208282582216809
8.748,0.9196102314250914
8.794,0.9183922046285018
9.33,0.9171741778319122
9.383,0.9159561510353228
9.481,0.9147381242387332
9.549,0.9135200974421437
9.744,0.9123020706455542
9.825,0.9110840438489647
9.973,0.9098660170523751
10.007,0.9086479902557856
10.145,0.9074299634591961
10.168,0.9062119366626066
10.224,0.904993909866017
10.235,0.9037758830694276
10.349,0.902557856272838
10.408,0.9013398294762485
10.514,0.9001218026796589
10.52,0.8989037758830695
10.6,0.8976857490864799
10.685,0.8964677222898904
10.724,0.8952496954933009
10.729,0.8940316686967114
10.838,0.8928136419001218
10.862,0.8915956151035322
11.095,0.8903775883069427
11.102,0.8891595615103532
11.14,0.8879415347137637
11.197,0.8867235079171741
11.249,0.8855054811205847
11.252,0.8842874543239951
11.353,0.8806333739342266
11.36,0.879415347137637
11.52,0.8781973203410475
11.535,0.876979293544458
11.599,0.8757612667478685
11.609,0.8745432399512789
11.623,0.8733252131546894
11.652,0.8721071863580999
11.716,0.8708891595615104
11.774,0.8696711327649208
11.804,0.8684531059683314
11.821,0.8672350791717418
11.84,0.8660170523751523
11.857,0.8647990255785627
11.907,0.8635809987819731
11.925,0.8623629719853837
11.935,0.8611449451887941
11.974,0.8599269183922047
11.989,0.8587088915956151
12.024,0.8574908647990256
12.146,0.856272838002436
12.15,0.8550548112058465
12.262,0.853836784409257
12.284,0.8526187576126675
12.3,0.8514007308160779
12.476,0.8501827040194885
12.501,0.8489646772228989
12.579,0.8477466504263094
12.649,0.8465286236297198
12.724,0.8453105968331304
12.751,0.8440925700365408
12.778,0.8428745432399513
12.786,0.8416565164433618
12.897,0.8404384896467723
12.898,0.8392204628501827
12.901,0.8380024360535931
12.935,0.8367844092570036
12.96,0.8355663824604141
12.99,0.8343483556638246
13.008,0.8331303288672351
13.048,0.8319123020706456
13.098,0.830694275274056
13.121,0.8294762484774665
13.122,0.8282582216808769
13.139,0.8270401948842875
13.157,0.8258221680876979
13.158,0.8246041412911084
13.209,0.8233861144945189
13.279,0.8221680876979294
13.365,0.8209500609013398
13.382,0.8197320341047503
13.389,0.8185140073081608
13.401,0.8172959805115713
13.448,0.8160779537149817
13.457,0.8148599269183923
13.459,0.8136419001218027
13.488,0.8124238733252132
13.505,0.8112058465286236
13.588,0.809987819732034
13.594,0.8087697929354446
13.734,0.807551766138855
13.817,0.8063337393422656
13.853,0.805115712545676
13.863,0.8038976857490865
13.956,0.8026796589524969
14.021,0.8014616321559074
14.064,0.8002436053593179
14.112,0.7990255785627284
14.125,0.7978075517661388
14.177,0.7965895249695494
14.205,0.7953714981729598
14.242,0.7941534713763703
14.279,0.7929354445797807
14.297,0.7917174177831913
14.381,0.7904993909866017
14.398,0.7892813641900122
14.43,0.7880633373934227
14.455,0.7868453105968332
14.481,0.7856272838002436
14.56,0.784409257003654
14.571,0.7831912302070645
14.585,0.781973203410475
14.588,0.7807551766138855
14.626,0.779537149817296
14.633,0.7783191230207065
14.64,0.7771010962241169
14.697,0.7758830694275274
14.727,0.7746650426309378
14.746,0.7734470158343484
14.766,0.7722289890377588
14.769,0.7710109622411693
14.811,0.7697929354445798
14.931,0.7685749086479903
14.932,0.7673568818514007
14.968,0.7661388550548112
14.996,0.7649208282582217
15.006,0.7637028014616322
15.026,0.7624847746650426
15.106,0.7612667478684532
15.128,0.7600487210718636
15.176,0.758830694275274
15.182,0.7576126674786845
15.194,0.7563946406820949
15.25,0.7551766138855055
15.569,0.7539585870889159
15.636,0.7527405602923265
15.639,0.7515225334957369
15.65,0.7503045066991474
15.747,0.7490864799025578
15.786,0.7478684531059683
15.802,0.7466504263093788
15.888,0.7454323995127893
15.901,0.7442143727161998
15.915,0.7429963459196103
15.971,0.7417783191230207
16.01,0.7405602923264312
16.033,0.7393422655298416
16.039,0.7381242387332521
16.079,0.7369062119366626
16.081,0.7356881851400731
16.083,0.7344701583434836
16.096,0.7332521315468941
16.155,0.7320341047503045
16.231,0.730816077953715
16.295,0.7295980511571254
16.358,0.728380024360536
16.383,0.7271619975639464
16.388,0.725943970767357
16.424,0.7247259439707674
16.462,0.7235079171741778
16.466,0.7222898903775883
16.49,0.7210718635809987
16.573,0.7198538367844093
16.62,0.7186358099878197
16.763,0.7174177831912303
16.781,0.7161997563946407
16.784,0.7149817295980512
16.827,0.7137637028014616
16.842,0.7125456760048721
16.96,0.7113276492082825
16.973,0.7101096224116931
17.0,0.7088915956151035
17.059,0.7076735688185141
17.097,0.7064555420219245
17.101,0.705237515225335
17.11,0.7040194884287454
17.122,0.7028014616321558
17.175,0.7015834348355664
17.218,0.7003654080389768
17.222,0.6991473812423874
17.275,0.6979293544457978
17.289,0.6967113276492083
17.386,0.6954933008526187
17.457,0.6942752740560292
17.533,0.6930572472594397
17.544,0.6918392204628502
17.562,0.6906211936662607
17.592,0.6894031668696712
17.611,0.6881851400730816
17.613,0.6869671132764921
17.687,0.6857490864799025
17.707,0.684531059683313
17.71,0.6833130328867235
17.749,0.682095006090134
17.751,0.6808769792935445
17.752,0.679658952496955
17.813,0.6784409257003654
17.85,0.6772228989037758
17.875,0.6760048721071863
17.885,0.6747868453105969
17.888,0.6735688185140073
17.892,0.6723507917174179
17.898,0.6711327649208283
17.952,0.6699147381242387
17.98,0.6686967113276492
18.01,0.6674786845310596
18.036,0.6662606577344702
18.039,0.6650426309378806
18.044,0.6638246041412912
18.072,0.6626065773447016
18.137,0.6613885505481121
18.189,0.6601705237515225
18.232,0.658952496954933
18.278,0.6577344701583434
18.288,0.656516443361754
18.317,0.6552984165651644
18.326,0.654080389768575
18.49,0.6528623629719854
18.491,0.6516443361753959
18.498,0.6504263093788063
18.503,0.6492082825822167
18.642,0.6479902557856273
18.721,0.6467722289890377
18.756,0.6455542021924483
18.757,0.6443361753958587
18.815,0.6431181485992692
18.859,0.6419001218026796
18.892,0.6406820950060901
18.939,0.6394640682095006
18.996,0.6382460414129111
19.031,0.6370280146163216
19.039,0.6358099878197321
19.04,0.6345919610231425
19.092,0.633373934226553
19.114,0.6321559074299634
19.121,0.6309378806333739
19.127,0.6297198538367844
19.191,0.6285018270401949
19.199,0.6272838002436054
19.379,0.6260657734470159
19.397,0.6248477466504263
19.43,0.6236297198538368
19.439,0.6224116930572472
19.478,0.6211936662606578
19.53,0.6199756394640682
19.586,0.6187576126674788
19.617,0.6175395858708892
19.627,0.6163215590742996
19.628,0.6151035322777101
19.66,0.6138855054811205
19.783,0.6126674786845311
19.838,0.6114494518879415
19.843,0.6102314250913521
19.847,0.6090133982947625
19.893,0.607795371498173
19.932,0.6065773447015834
19.974,0.6053593179049939
20.029,0.6041412911084043
20.069,0.6029232643118149
20.07,0.6017052375152253
20.194,0.6004872107186359
20.264,0.5992691839220463
20.305,0.5980511571254568
20.334,0.5968331303288672
20.429,0.5956151035322776
20.823,0.5943970767356882
20.83,0.5931790499390986
20.883,0.5919610231425092
20.905,0.5907429963459196
20.916,0.5895249695493301
20.919,0.5883069427527405
21.079,0.587088915956151
21.145,0.5858708891595615
21.177,0.584652862362972
21.239,0.5834348355663825
21.266,0.582216808769793
21.298,0.5809987819732034
21.303,0.5797807551766139
21.384,0.5785627283800243
21.414,0.5773447015834348
21.552,0.5761266747868453
21.767,0.5749086479902558
21.792,0.5736906211936663
21.796,0.5724725943970768
21.869,0.5712545676004872
22.012,0.5700365408038977
22.024,0.5688185140073081
22.065,0.5676004872107187
22.135,0.5663824604141291
22.19,0.5651644336175397
22.206,0.5639464068209501
22.345,0.5627283800243605
22.409,0.561510353227771
22.416,0.5602923264311814
22.449,0.559074299634592
22.576,0.5578562728380024
22.642,0.556638246041413
22.718,0.5554202192448234
22.792,0.5542021924482339
22.853,0.5529841656516443
22.971,0.5517661388550548
22.987,0.5505481120584652
22.995,0.5493300852618758
23.014,0.5481120584652862
23.037,0.5468940316686968
23.092,0.5456760048721072
23.181,0.5444579780755177
23.188,0.5432399512789281
23.259,0.5420219244823385
23.284,0.5408038976857491
23.362,0.5395858708891595
23.483,0.5383678440925701
23.516,0.5371498172959805
23.525,0.535931790499391
23.532,0.5347137637028014
23.545,0.5334957369062119
23.588,0.5322777101096224
23.687,0.5310596833130329
23.688,0.5298416565164434
23.761,0.5286236297198539
23.785,0.5274056029232643
23.798,0.5261875761266748
24.027,0.5249695493300852
24.199,0.5237515225334957
24.378,0.5225334957369062
24.397,0.5213154689403167
24.413,0.5200974421437272
24.663,0.5188794153471377
24.831,0.5176613885505481
24.989,0.5164433617539586
25.257,0.515225334957369
25.382,0.5140073081607796
25.453,0.51278928136419
25.472,0.5115712545676006
25.506,0.510353227771011
25.547,0.5091352009744214
25.888,0.5079171741778319
25.933,0.5066991473812423
25.975,0.5054811205846529
26.005,0.5042630937880633
26.236,0.5030450669914739
26.325,0.5018270401948843
26.327,0.5006090133982948
26.329,0.4993909866017052
26.607,0.49817295980511567
26.718,0.4969549330085262
26.732,0.49573690621193667
26.776,0.4945188794153471
27.014,0.49330085261875767
27.209,0.4920828258221681
27.572,0.49086479902557856
27.575,0.489646772228989
27.601,0.48842874543239956
27.63,0.48721071863581
27.661,0.48599269183922045
27.674,0.4847746650426309
27.792,0.48355663824604145
27.911,0.4823386114494519
27.936,0.48112058465286234
27.946,0.4799025578562729
28.092,0.47868453105968334
28.245,0.4774665042630938
28.511,0.4762484774665042
28.583,0.4750304506699148
28.611,0.47381242387332523
28.831,0.4725943970767357
28.901,0.4713763702801461
28.932,0.4701583434835567
29.08,0.4689403166869671
29.156,0.46772228989037756
29.257,0.4665042630937881
29.29,0.46528623629719856
29.499,0.464068209500609
29.56,0.46285018270401945
29.571,0.46163215590743
29.629,0.46041412911084045
29.725,0.4591961023142509
29.784,0.45797807551766134
29.938,0.4567600487210719
29.985,0.45554202192448234
30.241,0.4543239951278928
30.247,0.45310596833130334
30.498,0.4518879415347138
30.587,0.45066991473812423
30.638,0.4494518879415347
30.7,0.44823386114494523
30.829,0.4470158343483557
30.878,0.4457978075517661
31.039,0.44457978075517657
31.398,0.4433617539585871
31.424,0.44214372716199757
31.478,0.440925700365408
31.683,0.43970767356881857
31.751,0.438489646772229
31.811,0.43727161997563946
31.868,0.4360535931790499
31.879,0.43483556638246046
31.976,0.4336175395858709
32.04,0.43239951278928135
32.335,0.4311814859926918
32.349,0.42996345919610235
32.404,0.4287454323995128
32.605,0.42752740560292324
32.628,0.4263093788063338
32.665,0.42509135200974424
32.736,0.4238733252131547
32.764,0.42265529841656513
32.85,0.4214372716199757
33.052,0.42021924482338613
33.103,0.4190012180267966
33.118,0.417783191230207
33.249,0.4165651644336176
33.612,0.415347137637028
34.098,0.41412911084043846
34.484,0.412911084043849
35.084,0.41169305724725946
35.406,0.4104750304506699
35.502,0.40925700365408035
35.51,0.4080389768574909
35.513,0.40682095006090135
35.601,0.4056029232643118
35.625,0.40438489646772224
35.757,0.4031668696711328
36.348,0.40194884287454324
36.433,0.4007308160779537
36.662,0.39951278928136424
36.792,0.3982947624847747
37.015,0.39707673568818513
37.033,0.3958587088915956
37.093,0.39464068209500613
37.11,0.3934226552984166
37.142,0.392204628501827
37.173,0.39098660170523747
37.227,0.389768574908648
37.497,0.38855054811205847
37.51,0.3873325213154689
37.549,0.38611449451887947
37.581,0.3848964677222899
37.591,0.38367844092570036
37.599,0.3824604141291108
37.639,0.38124238733252136
37.696,0.3800243605359318
37.969,0.37880633373934225
37.989,0.3775883069427527
38.331,0.37637028014616325
38.334,0.3751522533495737
38.554,0.37393422655298414
38.773,0.3727161997563947
39.073,0.37149817295980514
39.272,0.3702801461632156
39.526,0.36906211936662603
39.576,0.3678440925700366
39.585,0.36662606577344703
39.753,0.3654080389768575
39.835,0.3641900121802679
39.97,0.3629719853836785
40.193,0.3617539585870889
40.207,0.36053593179049936
40.29,0.3593179049939099
40.423,0.35809987819732036
40.938,0.3568818514007308
41.035,0.35566382460414125
41.444,0.3544457978075518
41.447,0.35322777101096225
41.618,0.3520097442143727
41.634,0.35079171741778314
41.699,0.3495736906211937
42.497,0.34835566382460414
42.533,0.3471376370280146
42.709,0.34591961023142515
43.554,0.3447015834348356
43.708,0.34348355663824603
43.779,0.3422655298416565
44.151,0.34104750304506704
44.601,0.3398294762484775
45.008,0.3386114494518879
45.046,0.33739342265529837
45.339,0.3361753958587089
45.599,0.33495736906211937
45.777,0.3337393422655298
45.915,0.33252131546894037
46.08,0.3313032886723508
46.459,0.33008526187576126
46.543,0.3288672350791717
46.58,0.32764920828258226
46.75,0.3264311814859927
48.091,0.32521315468940315
48.724,0.3239951278928136
48.794,0.32277710109622415
49.572,0.3215590742996346
51.475,0.32034104750304504
52.124,0.3191230207064556
53.127,0.31790499390986604
53.388,0.3166869671132765
53.919,0.31546894031668693
54.902,0.3142509135200975
60.597,0.31303288672350793
64.657,0.3118148599269184
67.251,0.3105968331303288
71.04,0.3093788063337394
71.827,0.3081607795371498
71.906,0.30694275274056027
74.737,0.3057247259439708
77.141,0.30450669914738127
78.787,0.3032886723507917
78.938,0.30207064555420216
80.551,0.3008526187576127
81.095,0.29963459196102316
81.541,0.2984165651644336
83.394,0.29719853836784405
83.639,0.2959805115712546
84.315,0.29476248477466505
84.609,0.2935444579780755
85.915,0.29232643118148605
87.744,0.2911084043848965
91.508,0.28989037758830694
91.825,0.2886723507917174
92.35,0.28745432399512794
92.495,0.2862362971985384
92.575,0.2850182704019488
93.326,0.28380024360535927
93.632,0.2825822168087698
93.663,0.28136419001218027
93.979,0.2801461632155907
95.127,0.27892813641900127
97.739,0.2777101096224117
103.109,0.27649208282582216
103.403,0.2752740560292326
103.427,0.27405602923264316
104.942,0.2728380024360536
105.851,0.27161997563946405
106.356,0.2704019488428745
114.312,0.26918392204628505
114.332,0.2679658952496955
114.45,0.26674786845310594
115.003,0.2655298416565165
115.02,0.26431181485992694
115.029,0.2630937880633374
115.031,0.26187576126674783
115.062,0.2606577344701584
115.137,0.25943970767356883
115.168,0.2582216808769793
115.298,0.2570036540803897
115.306,0.2557856272838003
115.362,0.2545676004872107
115.394,0.25334957369062117
115.408,0.2521315468940317
115.433,0.25091352009744217
115.479,0.2496954933008526
115.686,0.24847746650426306
115.758,0.2472594397076736
115.823,0.24604141291108406
115.859,0.2448233861144945
115.905,0.24360535931790495
115.929,0.2423873325213155
115.947,0.24116930572472595
116.24,0.2399512789281364
116.277,0.23873325213154695
116.411,0.2375152253349574
116.549,0.23629719853836784
116.595,0.23507917174177828
116.632,0.23386114494518884
117.06,0.23264311814859928
117.116,0.23142509135200973
117.167,0.23020706455542017
117.336,0.22898903775883073
117.413,0.22777101096224117
117.482,0.22655298416565162
117.502,0.22533495736906217
117.575,0.22411693057247262
117.694,0.22289890377588306
117.778,0.2216808769792935
117.867,0.22046285018270406
117.871,0.2192448233861145
117.941,0.21802679658952495
118.162,0.2168087697929354
118.172,0.21559074299634595
118.192,0.2143727161997564
118.214,0.21315468940316684
118.465,0.2119366626065774
118.497,0.21071863580998784
118.552,0.2095006090133983
118.857,0.20828258221680873
118.89,0.2070645554202193
119.079,0.20584652862362973
119.417,0.20462850182704018
121.47,0.20341047503045062
121.899,0.20219244823386118
124.318,0.20097442143727162
125.132,0.19975639464068207
126.125,0.19853836784409262
126.683,0.19732034104750307
129.04,0.1961023142509135
129.53,0.19488428745432396
130.219,0.1936662606577345
130.655,0.19244823386114496
130.781,0.1912302070645554
130.789,0.19001218026796585
131.478,0.1887941534713764
132.151,0.18757612667478685
132.403,0.1863580998781973
132.823,0.18514007308160785
134.279,0.1839220462850183
134.924,0.18270401948842874
135.353,0.18148599269183918
135.979,0.18026796589524974
136.249,0.17904993909866018
136.76,0.17783191230207063
139.454,0.17661388550548107
140.227,0.17539585870889163
140.818,0.17417783191230207
141.178,0.17295980511571252
141.505,0.17174177831912307
143.82,0.17052375152253352
145.706,0.16930572472594396
145.769,0.1680876979293544
145.794,0.16686967113276496
145.895,0.1656516443361754
146.539,0.16443361753958585
146.577,0.1632155907429963
146.899,0.16199756394640685
147.177,0.1607795371498173
147.246,0.15956151035322774
147.293,0.1583434835566383
147.305,0.15712545676004874
147.398,0.1559074299634592
147.691,0.15468940316686963
147.718,0.1534713763702802
147.91,0.15225334957369063
147.92,0.15103532277710108
148.446,0.14981729598051152
149.081,0.14859926918392208
150.709,0.14738124238733252
151.874,0.14616321559074297
152.034,0.14494518879415352
152.557,0.14372716199756397
152.66,0.1425091352009744
152.853,0.14129110840438486
152.984,0.1400730816077954
153.967,0.13885505481120586
154.211,0.1376370280146163
154.463,0.13641900121802675
154.754,0.1352009744214373
154.781,0.13398294762484775
155.405,0.1327649208282582
156.153,0.13154689403166875
156.453,0.1303288672350792
156.938,0.12911084043848964
157.248,0.12789281364190008
158.119,0.12667478684531064
159.227,0.12545676004872108
159.524,0.12423873325213153
159.821,0.12302070645554197
160.002,0.12180267965895253
161.261,0.12058465286236297
161.562,0.11936662606577342
161.634,0.11814859926918397
162.932,0.11693057247259442
163.177,0.11571254567600486
163.444,0.11449451887941531
163.543,0.11327649208282586
163.597,0.11205846528623631
164.083,0.11084043848964675
164.631,0.1096224116930572
165.665,0.10840438489646775
166.706,0.1071863580998782
166.937,0.10596833130328864
166.964,0.1047503045066992
167.421,0.10353227771010964
167.941,0.10231425091352009
168.222,0.10109622411693053
168.26,0.09987819732034109
169.444,0.09866017052375153
169.715,0.09744214372716198
169.95,0.09622411693057242
169.956,0.09500609013398298
170.095,0.09378806333739342
170.346,0.09257003654080387
171.337,0.09135200974421442
171.97,0.09013398294762487
172.134,0.08891595615103531
172.27,0.08769792935444576
172.704,0.08647990255785631
173.713,0.08526187576126676
174.822,0.0840438489646772
175.446,0.08282582216808765
175.68,0.0816077953714982
177.05,0.08038976857490865
177.909,0.0791717417783191
177.949,0.07795371498172965
179.08,0.0767356881851401
180.465,0.07551766138855054
181.021,0.07429963459196098
181.271,0.07308160779537154
181.7,0.07186358099878198
182.608,0.07064555420219243
182.632,0.06942752740560287
182.864,0.06820950060901343
183.249,0.06699147381242387
183.876,0.06577344701583432
185.263,0.06455542021924487
185.907,0.06333739342265532
186.11,0.062119366626065764
187.297,0.06090133982947621
188.964,0.059683313032886764
190.466,0.05846528623629721
190.709,0.057247259439707654
191.579,0.0560292326431181
191.951,0.054811205846528654
192.183,0.0535931790499391
192.204,0.052375152253349544
193.17,0.0511571254567601
193.804,0.049939098660170544
194.462,0.04872107186358099
194.766,0.047503045066991434
198.063,0.04628501827040199
198.108,0.045066991473812434
198.583,0.04384896467722288
198.662,0.042630937880633324
199.272,0.04141291108404388
201.342,0.040194884287454324
202.19,0.03897685749086477
202.548,0.037758830694275325
202.857,0.03654080389768577
204.159,0.035322777101096214
204.22,0.03410475030450666
205.399,0.032886723507917215
205.407,0.03166869671132766
205.747,0.030450669914738104
205.783,0.02923264311814855
206.22,0.028014616321559105
206.46,0.02679658952496955
207.876,0.025578562728379994
209.703,0.02436053593179055
211.412,0.023142509135200995
213.904,0.02192448233861144
217.814,0.020706455542021884
218.951,0.01948842874543244
222.228,0.018270401948842885
222.265,0.01705237515225333
223.67,0.015834348355663774
224.701,0.01461632155907433
233.258,0.013398294762484775
233.404,0.01218026796589522
233.444,0.010962241169305775
235.281,0.00974421437271622
235.364,0.008526187576126665
243.305,0.0073081607795371095
245.805,0.006090133982947665
247.954,0.00487210718635811
248.775,0.0036540803897685548
248.968,0.0024360535931789995
253.501,0.0012180267965895553
253.501,0
