binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,29.271,22.992,184.614
100.0,26.5985,21.919999999999998,41.521
200.0,33.8015,23.194,48.591
300.0,46.4945,40.694,54.47
400.0,43.452,39.202,57.415
500.0,43.24625,34.9035,57.461
600.0,47.6495,38.84625,66.25475
700.0,42.709500000000006,32.8715,58.396
800.0,52.556,42.219,76.338
900.0,53.977,44.491,63.917
1000.0,49.41,43.028,59.321
1100.0,53.3925,47.872749999999996,65.1095
1200.0,57.43225,47.4935,69.251
1300.0,55.28425,49.057500000000005,64.848
1400.0,55.564,44.169,65.573
1500.0,64.12100000000001,54.865,111.63
1600.0,64.16475,53.718,79.181
1700.0,70.4045,57.44,79.716
1800.0,61.296,53.444,73.689
1900.0,67.119,60.05525,85.8095
2000.0,62.902,54.3395,77.594
2100.0,63.369,54.486,74.408
2200.0,67.314,57.311,79.0855
2300.0,61.145,51.957,73.311
2400.0,75.463,67.673,83.633
2500.0,73.154,65.3215,82.76775
2600.0,70.306,61.026,81.215
2700.0,77.571,70.4365,85.40325
2800.0,81.7715,75.2885,94.386
2900.0,83.7885,72.029,95.237
3000.0,83.82249999999999,75.12,96.085
3100.0,88.4315,81.87,105.3035
3200.0,81.4195,57.677,106.616
3300.0,83.9305,74.921,92.926
3400.0,85.246,77.193,92.006
3500.0,80.722,55.566,103.018
3600.0,99.908,93.95,108.575
3700.0,102.298,92.808,111.123
3800.0,103.393,96.499,109.606
3900.0,108.551,94.505,127.823
4000.0,132.673,103.595,158.57150000000001
4100.0,114.237,105.701,124.029
4300.0,113.555,69.504,131.075
4400.0,121.34100000000001,111.173,136.055
4500.0,104.8735,95.484,112.299
4600.0,109.40425,104.2995,122.25299999999999
4700.0,107.74,90.197,111.357
4800.0,111.4,108.3375,120.266
4900.0,148.60325,115.231,181.9755
5000.0,119.245,117.695,125.347
5100.0,125.3545,122.921,183.669
5200.0,113.402,110.553,113.965
5300.0,119.632,113.5535,131.79149999999998
5400.0,109.2945,105.271,115.5535
5500.0,111.803,105.6605,130.9335
5600.0,110.70349999999999,103.74725000000001,127.5445
5700.0,107.40100000000001,101.8515,120.175
5800.0,117.779,106.51,130.434
5900.0,110.0855,101.46249999999999,127.032
6000.0,121.2105,113.987,142.02
6100.0,117.20599999999999,107.92925,127.79175000000001
6200.0,119.131,110.812,132.472
6300.0,123.85249999999999,116.065,135.51
6400.0,120.871,115.185,128.719
6500.0,120.1035,111.961,131.054
6600.0,123.775,115.7,132.599
6700.0,123.503,116.9665,132.747
6800.0,128.664,120.144,136.675
6900.0,132.25900000000001,126.88900000000001,139.2805
7000.0,134.28199999999998,128.8705,143.191
7100.0,130.786,124.48,138.00799999999998
7200.0,133.49200000000002,126.382,140.81150000000002
7300.0,136.284,129.413,146.594
7400.0,142.94400000000002,135.56,158.12075
7500.0,144.522,138.306,159.8475
7600.0,143.1235,137.38,156.321
7700.0,144.349,137.824,158.113
7800.0,149.179,142.87599999999998,158.209
7900.0,147.106,138.12,156.248
8000.0,160.23250000000002,146.007,175.081
8100.0,161.791,150.826,175.3415
8200.0,166.783,159.31349999999998,176.97899999999998
8300.0,159.909,148.933,173.756
8400.0,159.823,151.718,167.526
8500.0,162.07,151.885,178.652
8600.0,168.131,157.064,182.753
8700.0,163.61925,156.881,171.652
8800.0,172.946,165.786,188.593
8900.0,187.916,180.338,197.304
9000.0,178.76,172.0,187.991
9100.0,170.14,159.18400000000003,202.759
9200.0,184.608,174.34675,196.8015
9300.0,182.995,170.92,211.03050000000002
9400.0,162.13,156.839,171.7535
9500.0,191.084,175.465,201.324
9600.0,282.864,262.457,298.11
9700.0,279.596,259.803,299.055
9800.0,277.7675,267.004,299.128
9900.0,237.901,199.127,267.944
10000.0,267.889,203.618,285.085
10100.0,275.54,202.751,306.794
10200.0,194.926,187.863,209.494
10300.0,184.695,177.57,195.378
10400.0,199.10225000000003,183.47924999999998,270.3455
10500.0,189.9135,182.652,201.31525
10600.0,222.77,210.185,263.124
10700.0,222.454,205.12650000000002,263.89725
10800.0,214.063,194.951,270.475
10900.0,267.0505,243.7865,281.715
11000.0,274.063,257.783,289.322
11100.0,271.756,252.381,289.953
11200.0,270.39,249.75,288.3125
11300.0,272.832,258.745,290.579
11400.0,246.618,233.087,267.158
11500.0,253.01850000000002,237.834,273.972
11600.0,248.51850000000002,235.884,267.41049999999996
11700.0,260.268,245.133,287.9855
11800.0,281.687,264.714,296.657
11900.0,278.439,269.092,296.061
12000.0,274.52,263.974,292.719
12100.0,219.072,211.92849999999999,234.8685
12200.0,264.418,221.98950000000002,279.0955
12300.0,269.634,256.0325,289.136
12400.0,270.3795,256.99850000000004,290.32
12500.0,268.319,257.571,293.582
12600.0,249.03075,224.807,270.955
12700.0,267.15999999999997,242.948,291.536
12800.0,281.426,261.19,305.981
12900.0,284.67600000000004,262.45550000000003,299.729
