country_or_state,median_rtt
can,20.565
swe,31.513
che,116.966
usa,60.624
nld,109.862
bra,163.53949999999998
aut,119.308
deu,100.401
ukr,139.934
gbr,111.324
jpn,177.697
twn,200.483
hkg,238.5075
pol,131.419
ind,259.036
chn,248.48450000000003
fra,104.183
jor,172.8085
arg,178.8445
aus,237.066
sgp,257.85249999999996
vnm,262.28
mys,253.6175
sau,183.0995
mex,88.535
ita,149.45
chl,168.719
bgd,260.256
col,117.671
fin,122.8365
rus,143.97
tha,274.638
mmr,287.594
kna,117.606
rou,141.822
cri,109.544
irl,103.2515
isr,160.931
lka,262.525
esp,142.781
cyp,155.396
uzb,182.1595
nor,118.266
bel,110.431
ury,160.948
gtm,87.209
mus,256.798
jam,28.826
lca,111.043
zaf,258.1385
ken,256.02
cze,121.49549999999999
qat,224.2
bgr,143.742
gha,210.303
egy,152.792
svn,127.69999999999999
ago,237.82999999999998
ecu,119.038
phl,228.281
dnk,113.6825
idn,253.51
tur,155.6615
per,135.9635
irn,201.674
kor,213.608
nzl,212.52249999999998
mdv,260.857
kwt,195.497
prt,138.323
irq,185.297
npl,256.86800000000005
lux,110.429
hun,135.948
pak,244.41
lie,116.894
pse,166.061
hrv,127.329
aze,184.992
dom,82.6435
lao,248.478
alb,152.199
svk,128.782
mac,223.228
are,221.1115
kaz,199.4115
tkm,166.342
guy,120.19149999999999
mkd,147.264
cmr,229.18
syc,111.2315
pry,198.746
bol,158.339
lva,127.309
pri,83.552
ltu,129.3475
est,121.494
blr,146.122
nga,220.246
pan,103.449
ven,110.852
khm,248.565
grc,146.508
omn,271.269
hnd,99.212
blz,81.876
tto,100.31200000000001
srb,139.865
mda,144.21699999999998
mlt,122.458
mar,146.44600000000003
btn,311.228
rwa,327.98
vgb,77.71799999999999
nic,104.19200000000001
bih,142.63
slv,87.20400000000001
mng,258.386
moz,278.162
vir,62.2505
sxm,93.044
ncl,239.723
gib,140.768
cuw,94.21549999999999
png,267.054
civ,192.73399999999998
sdn,226.502
bhs,107.706
lbn,152.5275
isl,134.6585
arm,166.087
brb,100.518
afg,245.9515
bhr,283.113
tls,286.0485
nam,268.946
mne,142.9395
bwa,278.717
uga,258.758
cod,215.8025
yem,276.891
glp,90.976
grd,98.16
dza,156.08800000000002
bfa,189.055
ggy,112.075
tza,239.125
umi,36.414500000000004
geo,178.3595
lso,261.717
vut,176.072
fsm,220.844
gab,242.478
atg,95.13550000000001
vat,134.35
imn,104.9645
bmu,47.866
mdg,286.912
zmb,285.7355
ben,201.29149999999998
tkl,226.83800000000002
kgz,201.19650000000001
zwe,272.948
cog,225.676
fro,142.303
jey,109.82
gum,193.983
mhl,267.44849999999997
guf,146.022
tjk,185.98399999999998
grl,92.905
dji,193.893
mwi,277.359
cym,84.0785
tgo,210.2595
plw,220.05
reu,386.5865
lby,149.6825
stp,236.35500000000002
eth,244.763
tun,130.548
cub,91.525
smr,101.122
bdi,260.914
dma,103.3105
abw,90.074
sen,201.086
wsm,276.723
sur,119.01650000000001
ata,108.7695
mtq,88.5635
brn,270.16200000000003
blm,87.115
gmb,169.454
pyf,166.442
gnq,220.1845
ma,136.5335
ca,71.519
wi,38.673
co,40.016
tx,94.056
nj,44.5595
ny,44.881
ar,44.787
va,36.934
il,35.9865
fl,64.624
wv,126.474
la,85.82849999999999
dc,69.211
wa,57.5755
ky,52.0005
ia,51.256
ga,63.2945
ut,71.932
ri,43.077
oh,42.997
nv,78.137
wy,105.793
de,38.819
pa,35.336
nc,49.843
mo,45.549499999999995
sd,53.504
in,51.2605
mi,38.854
ks,52.558
ne,46.663
mn,44.456500000000005
az,56.672
md,36.974000000000004
sc,47.266000000000005
ms,57.109
vt,39.648
id,79.447
or,84.821
nm,72.714
al,55.606
ok,74.281
ct,43.579
me,48.364
ak,106.09649999999999
nd,56.0695
nh,40.4795
tn,49.262
hi,134.18599999999998
mt,82.15
