ip_path_len,perc_gte
7,1.0
8,0.9967231021299836
9,0.9878026579282724
10,0.9801565628982342
11,0.9684143455306754
12,0.944929910795558
13,0.9047879118878572
14,0.8389768796650282
15,0.753413435281267
16,0.6610231203349718
17,0.5620790096486437
18,0.45330420535226656
19,0.33351538321500096
20,0.23948661933369741
21,0.15902057163662842
22,0.09812488621882398
23,0.06289823411614781
24,0.0394137993810304
25,0.021663935918441624
26,0.013926815947569615
27,0.008556344438376162
28,0.006462770799198991
29,0.005461496450027359
30,0.0037320225741853674
31,0.001365374112506812
32,0.0006371745858365641
32,0
