binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,126.264,99.847,221.8605
100.0,26.9545,20.688499999999998,72.71549999999999
200.0,28.684,18.57,45.633
300.0,42.353,36.267,49.606
400.0,52.4535,39.305,84.184
500.0,55.329499999999996,37.71425,82.5245
600.0,49.8655,37.576,82.676
700.0,42.11825,31.377250000000004,66.81425
800.0,69.662,39.616,141.164
900.0,54.065,44.027,109.485
1000.0,69.445,49.452,85.087
1100.0,54.1905,38.875,79.14475
1200.0,52.226,44.195,60.28
1300.0,50.198499999999996,40.872,61.2685
1400.0,49.23975,40.149,63.708
1500.0,110.539,95.518,126.897
1600.0,68.573,55.394,77.819
1700.0,67.905,60.3655,77.2175
1800.0,58.656000000000006,48.329,92.922
1900.0,71.97975,56.77,94.897
2000.0,60.0115,44.10975,81.12325000000001
2100.0,62.009,55.473,71.464
2200.0,72.24175,57.371,93.7165
2300.0,66.5055,58.033,82.85900000000001
2400.0,66.314,60.566,79.894
2500.0,97.40299999999999,75.346,115.7525
2600.0,77.44775000000001,70.505,88.60849999999999
2700.0,80.24549999999999,75.25999999999999,82.05099999999999
2800.0,78.634,73.841,88.97
2900.0,81.913,72.187,100.752
3000.0,86.414,72.90875,97.35499999999999
3100.0,91.11,80.983,122.432
3200.0,76.49324999999999,40.797,119.41300000000001
3300.0,82.50875,67.0005,95.848
3400.0,82.591,74.461,95.184
3500.0,83.92500000000001,48.170500000000004,142.739
3600.0,94.162,90.9065,98.67750000000001
3700.0,110.7535,104.7385,119.579
3800.0,101.58175,97.07300000000001,114.09200000000001
3900.0,98.315,95.3175,109.281
4000.0,0,0,0
4100.0,111.686,106.164,116.444
4200.0,131.764,121.312,139.536
4300.0,106.71799999999999,100.605,118.879
4400.0,117.519,110.585,123.911
4500.0,121.695,96.56,141.403
4600.0,121.5785,117.042,1618.16
4700.0,117.55324999999999,115.326,126.876
4800.0,119.017,110.354,144.901
4900.0,124.913,118.7295,134.947
5000.0,121.77,116.4525,132.082
5100.0,122.37625,110.64150000000001,1608.913
5200.0,108.893,105.795,111.43950000000001
5300.0,65.949,48.883,102.786
5400.0,111.053,101.567,161.153
5500.0,110.25,94.1035,152.8
5600.0,109.857,103.188,151.883
5700.0,109.459,101.89,127.872
5800.0,105.96950000000001,97.1685,124.9435
5900.0,116.79225,100.42075,145.7505
6000.0,126.6245,115.24325,154.80700000000002
6100.0,120.82749999999999,107.929,149.843
6200.0,119.6135,104.394,134.06349999999998
6300.0,123.7875,113.4375,132.616
6400.0,116.62174999999999,109.7965,127.6035
6500.0,113.00550000000001,98.50874999999999,126.10175000000001
6600.0,122.24549999999999,114.071,130.522
6700.0,124.708,115.82249999999999,136.593
6800.0,124.483,116.391,134.223
6900.0,124.755,118.403,132.8995
7000.0,133.944,126.4675,143.102
7100.0,137.8155,123.9825,168.7605
7200.0,129.602,123.376,138.393
7300.0,147.679,133.947,176.137
7400.0,155.5765,137.2765,180.893
7500.0,152.291,138.802,171.424
7600.0,147.342,137.051,161.286
7700.0,159.30525,142.34949999999998,173.7895
7800.0,151.91225,146.11025,169.04874999999998
7900.0,146.844,139.00150000000002,162.76
8000.0,167.63125,154.34,191.516
8100.0,161.756,148.82600000000002,175.254
8200.0,167.26999999999998,152.872,183.756
8300.0,163.9925,152.02,177.96499999999997
8400.0,168.118,155.766,176.674
8500.0,176.66525,168.0795,190.461
8600.0,168.6325,162.189,178.825
8700.0,166.65375,153.07725,177.46975
8800.0,165.001,152.7355,183.711
8900.0,185.5,160.92475,199.85725000000002
9000.0,162.237,141.12,185.15
9100.0,204.517,155.116,231.261
9200.0,181.7815,170.532,229.325
9300.0,159.891,154.008,166.9095
9400.0,160.757,155.48899999999998,167.1755
9500.0,180.369,169.9315,190.19
9600.0,166.331,157.963,182.235
9700.0,183.748,176.781,211.17000000000002
9800.0,248.451,229.776,260.166
9900.0,205.81625,196.697,242.509
10000.0,240.9865,206.54250000000002,251.83425
10100.0,204.619,179.275,216.399
10200.0,190.3995,179.78949999999998,203.83625
10300.0,182.97699999999998,176.594,195.366
10400.0,186.163,170.57600000000002,223.714
10500.0,176.60125,167.1815,192.05700000000002
10600.0,259.464,243.50650000000002,276.30600000000004
10700.0,234.0915,215.10399999999998,239.88049999999998
10800.0,184.7635,177.3105,192.47899999999998
10900.0,246.696,238.765,282.506
11000.0,232.9265,223.515,247.8575
11100.0,250.78625,243.893,260.817
11200.0,226.00849999999997,218.26975000000002,251.7135
11300.0,256.84950000000003,237.884,272.505
11400.0,257.6935,246.78,264.88
11500.0,272.1245,254.888,286.98199999999997
11600.0,265.0635,256.78700000000003,271.746
11700.0,253.5585,245.387,276.5005
11800.0,252.32375000000002,238.8495,283.79
11900.0,267.29650000000004,260.914,279.513
