binned_distance,binned_rtt,count
50.0,10.5,1
50.0,13.5,1
50.0,16.5,5
50.0,19.5,14
50.0,22.5,15
50.0,25.5,19
50.0,28.5,7
50.0,31.5,8
50.0,34.5,2
50.0,37.5,3
50.0,40.5,2
50.0,43.5,1
50.0,49.5,1
50.0,52.5,2
50.0,64.5,1
50.0,91.5,1
50.0,457.5,1
50.0,1516.5,1
150.0,10.5,2
150.0,13.5,4
150.0,16.5,43
150.0,19.5,137
150.0,22.5,164
150.0,25.5,111
150.0,28.5,84
150.0,31.5,40
150.0,34.5,38
150.0,37.5,41
150.0,40.5,41
150.0,43.5,39
150.0,46.5,34
150.0,49.5,38
150.0,52.5,31
150.0,55.5,24
150.0,58.5,21
150.0,61.5,19
150.0,64.5,6
150.0,67.5,10
150.0,70.5,9
150.0,73.5,11
150.0,76.5,11
150.0,79.5,2
150.0,82.5,10
150.0,85.5,2
150.0,88.5,5
150.0,91.5,2
150.0,97.5,2
150.0,100.5,1
150.0,103.5,1
150.0,106.5,1
150.0,112.5,1
150.0,115.5,2
150.0,124.5,1
150.0,127.5,1
150.0,130.5,1
150.0,133.5,1
150.0,136.5,2
150.0,142.5,1
150.0,166.5,1
150.0,175.5,1
150.0,262.5,2
150.0,283.5,1
150.0,1024.5,1
150.0,1303.5,1
150.0,1378.5,1
150.0,1522.5,1
150.0,1534.5,1
150.0,1576.5,1
150.0,1579.5,1
150.0,1585.5,1
150.0,1606.5,1
150.0,2056.5,1
150.0,2062.5,1
150.0,2068.5,1
150.0,2263.5,1
150.0,2995.5,1
150.0,3013.5,1
150.0,10864.5,1
150.0,25786.5,1
150.0,47080.5,1
250.0,16.5,1
250.0,19.5,3
250.0,22.5,3
250.0,25.5,4
250.0,28.5,10
250.0,31.5,8
250.0,34.5,20
250.0,37.5,37
250.0,40.5,48
250.0,43.5,59
250.0,46.5,38
250.0,49.5,26
250.0,52.5,24
250.0,55.5,28
250.0,58.5,12
250.0,61.5,6
250.0,64.5,9
250.0,67.5,4
250.0,70.5,3
250.0,73.5,1
250.0,76.5,3
250.0,79.5,3
250.0,85.5,1
250.0,88.5,1
250.0,94.5,1
250.0,97.5,2
250.0,100.5,2
250.0,112.5,1
250.0,118.5,2
250.0,127.5,1
250.0,145.5,1
250.0,247.5,1
250.0,265.5,1
250.0,1534.5,1
250.0,1570.5,1
250.0,1579.5,1
250.0,8119.5,1
350.0,16.5,1
350.0,19.5,2
350.0,22.5,2
350.0,25.5,5
350.0,28.5,6
350.0,31.5,11
350.0,34.5,47
350.0,37.5,86
350.0,40.5,117
350.0,43.5,100
350.0,46.5,54
350.0,49.5,39
350.0,52.5,36
350.0,55.5,33
350.0,58.5,20
350.0,61.5,16
350.0,64.5,13
350.0,67.5,6
350.0,70.5,5
350.0,73.5,2
350.0,76.5,5
350.0,79.5,3
350.0,82.5,2
350.0,85.5,3
350.0,88.5,3
350.0,91.5,2
350.0,94.5,2
350.0,97.5,1
350.0,100.5,1
350.0,103.5,3
350.0,106.5,4
350.0,109.5,2
350.0,112.5,1
350.0,118.5,2
350.0,142.5,1
350.0,169.5,1
350.0,214.5,1
350.0,217.5,2
350.0,223.5,1
350.0,229.5,2
350.0,235.5,2
350.0,238.5,1
350.0,241.5,1
350.0,244.5,1
350.0,247.5,2
350.0,253.5,3
350.0,256.5,1
350.0,259.5,3
350.0,262.5,3
350.0,265.5,3
350.0,271.5,2
350.0,277.5,1
350.0,286.5,1
350.0,301.5,2
350.0,868.5,1
350.0,1564.5,1
350.0,1579.5,1
350.0,1585.5,1
350.0,1597.5,1
350.0,2050.5,1
350.0,2053.5,1
350.0,2056.5,1
350.0,2059.5,2
350.0,2074.5,1
350.0,2080.5,1
350.0,2113.5,2
350.0,2119.5,1
350.0,2143.5,1
350.0,8347.5,1
450.0,16.5,1
450.0,22.5,2
450.0,25.5,1
450.0,28.5,4
450.0,31.5,9
450.0,34.5,11
450.0,37.5,26
450.0,40.5,22
450.0,43.5,31
450.0,46.5,21
450.0,49.5,17
450.0,52.5,19
450.0,55.5,22
450.0,58.5,15
450.0,61.5,17
450.0,64.5,12
450.0,67.5,9
450.0,70.5,4
450.0,73.5,5
450.0,76.5,5
