hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.226,0.217,0.237
2,16.124499999999998,13.676,18.475
3,18.881,16.519,21.19
4,20.157,17.651,22.628
5,20.879,18.251,23.48
6,20.929,18.25,23.598
7,21.813,18.724,25.943
8,30.347,22.941,35.55
9,35.311499999999995,30.763,75.372
10,56.753,34.347,104.184
11,84.60849999999999,43.0245,114.14150000000001
12,105.399,70.513,132.009
13,120.944,80.995,189.762
14,139.036,92.282,224.159
15,166.485,107.358,239.878
16,178.402,115.9495,248.20999999999998
17,185.2,121.518,252.916
18,201.258,126.605,261.943
19,212.993,134.855,272.323
20,218.1905,130.6525,275.549
21,217.641,116.477,276.611
22,219.029,105.8555,281.1965
23,220.018,91.104,284.227
24,223.84500000000003,94.4585,299.13
25,279.86749999999995,203.5685,332.9545
26,275.565,123.001,334.072
27,210.4805,70.4605,298.32950000000005
28,78.7975,66.61449999999999,271.02200000000005
29,71.737,67.161,96.797
30,73.352,68.908,81.8
31,75.7235,69.252,83.468
32,80.5135,76.091,90.373
33,246.472,246.472,246.472
35,333.384,333.384,333.384
