rtt,perc_gte
6.826,1.0
7.077,0.9999660947989422
8.311,0.9999321895978843
8.858,0.9998982843968265
9.306,0.9998643791957686
9.516,0.9998304739947108
9.963,0.999796568793653
10.183,0.9997626635925951
10.784,0.9997287583915373
11.118,0.9996948531904795
11.283,0.9996609479894216
11.329,0.9996270427883638
11.739,0.999593137587306
11.827,0.999559232386248
11.94,0.9995253271851902
12.289,0.9994914219841323
12.385,0.9994575167830745
12.505,0.9994236115820166
12.607,0.9993897063809588
12.633,0.999355801179901
12.652,0.9993218959788431
12.661,0.9992879907777853
12.733,0.9992540855767275
12.738,0.9991862751746118
12.755,0.9991523699735539
12.848,0.9991184647724961
12.965,0.9990845595714383
13.021,0.9990506543703804
13.031,0.9990167491693226
13.041,0.9989828439682648
13.059,0.9989489387672069
13.071,0.9989150335661491
13.074,0.9988811283650912
13.091,0.9988472231640334
13.098,0.9988133179629756
13.117,0.9987794127619177
13.122,0.9987455075608599
13.133,0.9987116023598019
13.171,0.9986776971587441
13.214,0.9986437919576863
13.227,0.9986098867566284
13.256,0.9985759815555706
13.303,0.9985420763545128
13.36,0.9985081711534549
13.362,0.9984742659523971
13.366,0.9984403607513392
13.394,0.9984064555502814
13.395,0.9983386451481657
13.417,0.9983047399471079
13.431,0.99827083474605
13.45,0.9982369295449922
13.455,0.9982030243439344
13.512,0.9981691191428765
13.522,0.9981352139418187
13.639,0.9981013087407609
13.645,0.998067403539703
13.677,0.9980334983386452
13.688,0.9979995931375873
13.776,0.9979656879365295
13.784,0.9979317827354717
13.83,0.9978978775344137
13.838,0.9978639723333559
13.847,0.997830067132298
13.942,0.9977961619312402
13.949,0.9977622567301824
13.979,0.9977283515291245
13.986,0.9976944463280667
13.997,0.9976605411270089
14.002,0.997626635925951
14.011,0.9975927307248932
14.022,0.9975588255238353
14.042,0.9975249203227775
14.044,0.9974910151217197
14.057,0.9974571099206618
14.066,0.997423204719604
14.091,0.9973892995185462
14.102,0.9973553943174883
14.114,0.9973214891164305
14.134,0.9972875839153726
14.139,0.9972536787143148
14.16,0.997219773513257
14.162,0.9971858683121991
14.175,0.9971519631111413
14.215,0.9971180579100835
14.217,0.9970502475079677
14.225,0.9970163423069098
14.227,0.996982437105852
14.252,0.9969485319047942
14.254,0.9969146267037363
14.255,0.9968807215026785
14.269,0.9968468163016206
14.307,0.9968129111005628
14.323,0.996779005899505
14.327,0.9967451006984471
14.334,0.9967111954973893
14.351,0.9966772902963315
14.366,0.9966433850952736
14.368,0.9966094798942158
14.37,0.9965755746931579
14.404,0.9965416694921001
14.406,0.9965077642910423
14.411,0.9964738590899844
14.424,0.9964399538889266
14.474,0.9964060486878688
14.478,0.9963721434868109
14.49,0.9963382382857531
14.513,0.9963043330846952
14.515,0.9962704278836374
14.523,0.9962365226825796
14.555,0.9962026174815216
14.564,0.9961687122804638
14.57,0.9961348070794059
14.581,0.9961009018783481
14.605,0.9960669966772903
14.61,0.9960330914762324
14.615,0.9959991862751746
14.616,0.9959652810741167
14.62,0.9959313758730589
14.637,0.9958974706720011
14.646,0.9958635654709432
14.655,0.9958296602698854
14.675,0.9957957550688276
14.681,0.9957618498677697
14.703,0.995694039465654
14.713,0.9956601342645962
14.725,0.9956262290635384
14.728,0.9955923238624805
14.746,0.9955584186614227
14.775,0.9955245134603649
14.811,0.9954567030582492
14.848,0.9954227978571913
14.852,0.9953888926561334
14.862,0.9953549874550756
14.911,0.9953210822540177
14.924,0.9952871770529599
14.93,0.995253271851902
14.931,0.9952193666508442
14.937,0.9951854614497864
14.951,0.9951515562487285
14.954,0.9951176510476707
14.977,0.9950837458466129
14.982,0.995049840645555
15.003,0.9950159354444972
15.015,0.9949820302434393
15.018,0.9949481250423815
15.03,0.9949142198413237
15.091,0.9948803146402658
15.097,0.994846409439208
15.104,0.9948125042381502
15.109,0.9947785990370923
15.119,0.9947446938360345
15.125,0.9947107886349766
15.146,0.9946768834339188
15.15,0.994642978232861
15.157,0.9946090730318031
15.176,0.9945751678307453
15.213,0.9945412626296873
15.237,0.9945073574286295
15.243,0.9944734522275717
15.273,0.9944395470265138
15.29,0.994405641825456
15.303,0.9943717366243982
15.325,0.9943378314233403
15.328,0.9943039262222825
15.341,0.9942700210212246
15.364,0.9942361158201668
15.373,0.994202210619109
15.386,0.9941683054180511
15.402,0.9941344002169933
15.457,0.9941004950159354
15.466,0.9940665898148776
15.491,0.9940326846138198
15.52,0.9939987794127619
15.533,0.9939648742117041
15.534,0.9939309690106463
15.553,0.9938970638095884
15.579,0.9938631586085306
15.598,0.9938292534074727
15.607,0.9937614430053571
15.608,0.9937275378042992
15.617,0.9936936326032413
15.641,0.9936597274021834
15.649,0.9936258222011256
15.663,0.9935919170000678
15.666,0.9935580117990099
15.677,0.9935241065979521
15.682,0.9934902013968943
15.687,0.9934562961958364
15.703,0.9934223909947786
15.756,0.9933884857937207
15.787,0.9933545805926629
15.81,0.9933206753916051
15.813,0.9932867701905472
15.814,0.9932528649894894
15.826,0.9932189597884316
15.828,0.9931850545873737
15.844,0.9931511493863159
15.853,0.993117244185258
15.868,0.9930494337831424
15.87,0.9930155285820845
15.892,0.9929816233810267
15.895,0.9929477181799689
15.906,0.992913812978911
15.907,0.9928799077778532
15.938,0.9928460025767952
15.946,0.9928120973757374
15.977,0.9927781921746796
16.005,0.9927103817725639
16.034,0.992676476571506
16.075,0.9926425713704482
16.095,0.9926086661693904
16.1,0.9925747609683325
16.111,0.9925408557672747
16.118,0.9925069505662169
16.127,0.992473045365159
16.13,0.9924391401641012
16.134,0.9924052349630433
16.136,0.9923713297619855
16.152,0.9923374245609277
16.199,0.9923035193598698
16.205,0.992269614158812
16.218,0.9922357089577541
16.222,0.9922018037566963
16.233,0.9921339933545806
16.245,0.9921000881535228
16.262,0.992066182952465
