ip_path_len,perc_gte
4,1.0
5,0.9985305928409619
6,0.9809949471121467
7,0.9692144794228975
8,0.9566128724388917
9,0.9317049804979417
10,0.8965976741589625
11,0.8438898953047399
12,0.7705599953900952
13,0.6894400766396676
14,0.6082985489604305
15,0.5336144895070642
16,0.4526638406989768
17,0.35480780658568123
18,0.26158688770199845
19,0.20737008531925394
20,0.16896381584870868
21,0.13755523782426904
22,0.1064707937319701
23,0.07529991392443358
24,0.04609544663855103
25,0.026679824103319483
26,0.013635234078721359
27,0.006522295012299062
28,0.004062478616164156
29,0.0027587399113313538
30,0.0017863381149090252
31,0.0008895675693196825
32,0.0006050500066627773
33,0.00042137411178300166
34,0.0002701116101172518
35,0.00019087887114954682
36,0.0001224505965865541
37,7.9232738967705e-05
38,4.321785761873809e-05
39,2.8811905079195732e-05
40,1.8007440674483455e-05
43,1.0804464404712277e-05
45,3.6014881349411e-06
45,0
