ip_path_len,perc_gte
5,1.0
6,0.9999660947989422
7,0.9991523699735539
8,0.9896250084763003
9,0.9722316403336272
10,0.9271377229266969
11,0.867159422255374
12,0.793856377568319
13,0.6898691259239167
14,0.5767952803960128
15,0.4663999457516783
16,0.3668203702447955
17,0.2764291042245881
18,0.20444836237878894
19,0.14860649623652267
20,0.11432833796704411
21,0.08757713433240655
22,0.06374177798874348
23,0.05106123279311048
24,0.03729572116362645
25,0.029768766528785462
26,0.02136027666644058
27,0.015562487285549653
28,0.011968535973418293
29,0.01044280192581537
30,0.007120092222146823
31,0.00515359056079201
32,0.004034718925883252
33,0.0035600461110734116
34,0.002712416084627356
35,0.0012205872380822713
36,0.00016952600528918893
38,3.3905201057837786e-05
38,0
