rtt,perc_gte
2.255,1.0
2.305,0.9998973832734736
2.409,0.9997947665469471
2.443,0.9996921498204208
2.557,0.9995895330938943
2.577,0.9994869163673679
2.65,0.9993842996408414
2.658,0.9992816829143151
2.666,0.9991790661877886
2.676,0.9990764494612622
2.724,0.9989738327347357
2.742,0.9988712160082094
2.836,0.9987685992816829
2.872,0.9986659825551565
2.873,0.99856336582863
2.905,0.9984607491021037
2.909,0.9983581323755772
2.91,0.9982555156490508
3.015,0.9981528989225243
3.036,0.9980502821959979
3.059,0.9979476654694716
3.092,0.9978450487429451
3.098,0.9977424320164187
3.107,0.9976398152898922
3.115,0.9975371985633659
3.145,0.9974345818368394
3.148,0.997331965110313
3.156,0.9972293483837865
3.227,0.9970241149307337
3.277,0.9969214982042073
3.329,0.9968188814776808
3.341,0.9967162647511545
3.35,0.996613648024628
3.379,0.9965110312981016
3.388,0.9964084145715751
3.408,0.9963057978450487
3.449,0.9962031811185224
3.535,0.9961005643919959
3.569,0.9959979476654695
3.576,0.995895330938943
3.606,0.9957927142124167
3.613,0.9956900974858902
3.655,0.9955874807593638
3.656,0.9954848640328373
3.657,0.995382247306311
3.667,0.9952796305797845
3.671,0.9951770138532581
4.286,0.9950743971267316
5.951,0.9949717804002053
11.198,0.9948691636736788
11.698,0.9947665469471524
12.933,0.9946639302206259
13.172,0.9945613134940995
13.517,0.9944586967675731
13.956,0.9943560800410467
14.205,0.9942534633145202
14.26,0.9941508465879938
14.403,0.9940482298614675
14.507,0.993945613134941
14.525,0.9938429964084146
14.609,0.9937403796818881
15.06,0.9936377629553618
15.59,0.9935351462288353
15.615,0.9934325295023089
15.702,0.9933299127757824
15.83,0.9932272960492561
16.962,0.9931246793227296
16.971,0.9930220625962032
17.162,0.9929194458696767
17.299,0.9928168291431503
17.369,0.9927142124166239
17.392,0.9926115956900975
17.413,0.992508978963571
17.416,0.9924063622370446
17.434,0.9923037455105183
17.494,0.9922011287839918
17.539,0.9920985120574654
17.613,0.9919958953309389
17.635,0.9918932786044126
17.664,0.9917906618778861
17.669,0.9916880451513597
17.677,0.9915854284248332
17.693,0.9914828116983069
17.72,0.9913801949717804
17.786,0.991277578245254
18.003,0.9911749615187275
18.041,0.9910723447922011
18.175,0.9909697280656747
18.268,0.9908671113391483
18.278,0.9907644946126218
18.336,0.9906618778860954
18.351,0.990559261159569
18.362,0.9904566444330426
18.369,0.9903540277065161
18.379,0.9902514109799897
18.402,0.9901487942534634
18.439,0.9900461775269369
18.442,0.9899435608004105
18.443,0.989840944073884
18.507,0.9897383273473577
18.512,0.9896357106208312
18.522,0.9895330938943048
18.531,0.9894304771677783
18.556,0.9893278604412519
18.593,0.9892252437147255
18.628,0.9891226269881991
18.638,0.9890200102616726
18.673,0.9889173935351462
18.676,0.9888147768086198
18.682,0.9887121600820934
18.69,0.9886095433555669
18.691,0.9885069266290405
18.698,0.9884043099025142
18.715,0.9883016931759877
18.748,0.9881990764494613
18.749,0.9880964597229348
18.751,0.9879938429964085
18.795,0.987891226269882
18.948,0.9877886095433556
18.965,0.9876859928168291
18.996,0.9875833760903027
19.136,0.9874807593637763
19.17,0.9873781426372499
19.266,0.9872755259107234
19.311,0.987172909184197
19.415,0.9870702924576706
19.694,0.9869676757311442
19.7,0.9868650590046177
19.741,0.9867624422780913
19.951,0.986659825551565
19.97,0.9865572088250385
20.052,0.986454592098512
20.166,0.9863519753719856
20.285,0.9862493586454593
20.964,0.9861467419189328
20.995,0.9860441251924064
21.581,0.9859415084658799
21.656,0.9858388917393535
21.686,0.9857362750128271
21.713,0.9856336582863007
21.742,0.9855310415597742
22.216,0.9854284248332478
22.316,0.9853258081067214
22.5,0.985223191380195
22.514,0.9851205746536685
22.528,0.9850179579271421
22.538,0.9849153412006157
22.549,0.9848127244740893
22.568,0.9847101077475628
22.619,0.9846074910210364
22.628,0.9845048742945101
22.647,0.9844022575679836
22.656,0.9842996408414572
22.714,0.9841970241149307
22.74,0.9840944073884043
22.753,0.9839917906618779
22.764,0.9838891739353515
22.819,0.983786557208825
22.855,0.9836839404822986
22.892,0.9835813237557722
22.951,0.9834787070292458
22.971,0.9833760903027193
22.998,0.9832734735761929
23.028,0.9831708568496665
23.029,0.9830682401231401
23.113,0.9829656233966136
23.148,0.9828630066700872
23.163,0.9827603899435609
23.176,0.9826577732170344
23.207,0.982555156490508
23.217,0.9824525397639815
23.222,0.982349923037455
23.246,0.9822473063109287
23.25,0.9821446895844023
23.283,0.9820420728578758
23.287,0.9819394561313494
23.369,0.981836839404823
23.519,0.9817342226782966
23.535,0.9816316059517701
23.621,0.9815289892252437
23.652,0.9814263724987173
23.701,0.9813237557721909
23.709,0.9812211390456644
23.729,0.981118522319138
23.745,0.9810159055926116
23.765,0.9809132888660852
23.915,0.9808106721395587
23.945,0.9807080554130323
23.964,0.9805028219599795
23.97,0.9804002052334531
23.982,0.9802975885069266
24.013,0.9801949717804002
24.014,0.9800923550538738
24.03,0.9799897383273474
24.08,0.9798871216008209
24.095,0.9797845048742945
24.096,0.9796818881477681
24.111,0.9795792714212417
24.117,0.9794766546947152
24.119,0.9793740379681888
24.123,0.9792714212416624
24.125,0.979168804515136
24.155,0.9790661877886095
24.201,0.9789635710620831
24.217,0.9788609543355566
24.22,0.9787583376090303
24.234,0.9786557208825039
24.248,0.9785531041559774
24.264,0.978450487429451
24.293,0.9783478707029246
24.369,0.9782452539763982
24.389,0.9781426372498717
24.4,0.9780400205233453
24.454,0.9779374037968189
24.455,0.9778347870702925
24.479,0.977732170343766
24.521,0.9776295536172396
24.529,0.9775269368907132
24.532,0.9774243201641868
24.581,0.9773217034376603
24.585,0.9772190867111339
24.616,0.9771164699846074
24.625,0.9770138532580811
24.649,0.9769112365315546
24.705,0.9767060030785017
24.709,0.9766033863519754
24.711,0.9763981528989225
24.718,0.9762955361723961
24.722,0.9761929194458697
24.736,0.9759876859928168
24.739,0.9758850692662904
24.828,0.975782452539764
24.847,0.9756798358132376
24.849,0.9755772190867111
24.857,0.9754746023601847
24.871,0.9753719856336582
24.89,0.9752693689071319
24.952,0.9751667521806054
24.953,0.975064135454079
24.976,0.9749615187275525
24.986,0.9748589020010262
25.106,0.9747562852744998
25.185,0.9746536685479733
25.193,0.9745510518214469
25.209,0.9744484350949205
25.216,0.9743458183683941
25.218,0.9742432016418676
25.226,0.9741405849153412
25.227,0.9740379681888148
25.239,0.9739353514622884
25.248,0.9738327347357619
25.373,0.9737301180092355
25.383,0.973627501282709
25.441,0.9735248845561827
25.48,0.9734222678296562
25.482,0.9733196511031298
25.552,0.9732170343766033
25.596,0.973114417650077
25.65,0.9730118009235506
25.701,0.9729091841970241
25.721,0.9728065674704977
25.734,0.9727039507439713
25.789,0.9726013340174449
25.832,0.9724987172909184
25.845,0.972396100564392
25.858,0.9722934838378656
25.903,0.9721908671113392
25.959,0.9720882503848127
26.157,0.9719856336582863
26.234,0.9718830169317598
26.293,0.9717804002052335
26.309,0.971677783478707
26.335,0.9715751667521806
26.353,0.9714725500256541
26.379,0.9713699332991278
26.488,0.9712673165726013
26.519,0.9711646998460749
26.538,0.9710620831195484
26.605,0.9709594663930221
26.609,0.9708568496664957
26.668,0.9707542329399692
26.679,0.9706516162134428
26.683,0.9705489994869164
26.684,0.97044638276039
26.687,0.9703437660338635
26.707,0.9702411493073371
26.718,0.9701385325808106
26.835,0.9700359158542843
26.877,0.9699332991277578
26.909,0.9698306824012314
26.96,0.9697280656747049
26.961,0.9696254489481786
27.115,0.9695228322216521
27.129,0.9694202154951257
27.341,0.9693175987685992
27.346,0.9692149820420729
27.371,0.9691123653155465
27.437,0.9689071318624936
27.445,0.9688045151359672
27.691,0.9687018984094408
27.704,0.9685992816829143
27.724,0.9684966649563879
27.807,0.9683940482298614
27.821,0.9682914315033351
27.992,0.9681888147768086
28.058,0.9680861980502822
28.068,0.9679835813237557
28.138,0.9678809645972294
28.332,0.9677783478707029
28.388,0.9676757311441765
28.489,0.96757311441765
28.532,0.9674704976911237
28.554,0.9673678809645972
28.584,0.9672652642380708
28.692,0.9671626475115443
28.725,0.967060030785018
28.733,0.9669574140584916
28.735,0.9668547973319651
