binned_distance,binned_rtt,count
50.0,1.5,10
50.0,4.5,57
50.0,7.5,3
50.0,10.5,4
50.0,13.5,9
50.0,16.5,4
50.0,19.5,12
50.0,22.5,8
50.0,25.5,9
50.0,28.5,5
50.0,34.5,2
50.0,37.5,11
50.0,40.5,3
50.0,43.5,1
50.0,46.5,3
50.0,49.5,2
50.0,52.5,8
50.0,55.5,1
50.0,58.5,1
50.0,67.5,2
50.0,70.5,1
50.0,100.5,1
50.0,136.5,1
50.0,187.5,1
50.0,199.5,1
50.0,511.5,1
50.0,1399.5,1
50.0,1456.5,1
50.0,1546.5,2
50.0,1549.5,1
50.0,1552.5,1
50.0,1555.5,1
50.0,2008.5,1
50.0,2332.5,1
50.0,2353.5,1
50.0,10024.5,1
150.0,1.5,3
150.0,4.5,26
150.0,7.5,6
150.0,10.5,8
150.0,13.5,6
150.0,19.5,2
150.0,25.5,2
150.0,28.5,1
150.0,34.5,2
150.0,37.5,1
150.0,43.5,1
150.0,46.5,1
150.0,70.5,1
250.0,34.5,1
250.0,37.5,1
250.0,40.5,1
250.0,49.5,1
250.0,76.5,1
250.0,1501.5,1
350.0,1.5,1
350.0,4.5,1
350.0,10.5,3
350.0,13.5,2
350.0,16.5,2
350.0,25.5,8
350.0,34.5,1
350.0,40.5,1
350.0,43.5,1
350.0,49.5,2
350.0,55.5,2
350.0,67.5,1
350.0,82.5,1
450.0,16.5,2
450.0,19.5,4
450.0,22.5,2
450.0,25.5,1
450.0,28.5,5
450.0,31.5,2
450.0,34.5,4
450.0,37.5,7
450.0,40.5,2
450.0,46.5,1
450.0,49.5,1
450.0,55.5,1
450.0,64.5,1
550.0,10.5,2
550.0,13.5,62
550.0,16.5,77
550.0,19.5,34
550.0,22.5,25
550.0,25.5,33
550.0,28.5,55
550.0,31.5,50
550.0,34.5,51
550.0,37.5,30
550.0,40.5,22
550.0,43.5,16
550.0,46.5,21
550.0,49.5,20
550.0,52.5,25
550.0,55.5,15
550.0,58.5,11
550.0,61.5,18
550.0,64.5,16
550.0,67.5,18
550.0,70.5,13
550.0,73.5,9
550.0,76.5,10
550.0,79.5,8
550.0,82.5,2
550.0,85.5,1
550.0,88.5,13
550.0,91.5,7
550.0,94.5,6
550.0,97.5,2
550.0,100.5,8
550.0,103.5,4
550.0,106.5,2
550.0,109.5,3
550.0,112.5,8
550.0,115.5,3
550.0,121.5,3
550.0,124.5,3
550.0,127.5,2
550.0,130.5,2
550.0,133.5,9
550.0,136.5,12
550.0,139.5,8
550.0,142.5,5
550.0,145.5,5
550.0,148.5,16
550.0,151.5,16
550.0,154.5,5
550.0,157.5,7
550.0,160.5,10
550.0,163.5,6
550.0,166.5,7
550.0,169.5,7
550.0,172.5,5
550.0,175.5,7
550.0,178.5,2
550.0,181.5,3
550.0,184.5,1
550.0,187.5,2
550.0,190.5,2
550.0,193.5,1
