country_or_state,median_rtt
usa,32.309
gbr,143.621
swe,156.6
kor,159.293
sgp,191.117
deu,157.5
pol,172.278
dnk,154.1
cze,157.5085
rus,201.0605
aut,164.036
tha,223.2625
fra,152.1615
grc,177.999
bgr,178.164
can,70.959
bra,179.39
prt,168.44549999999998
nga,243.8195
hun,166.24450000000002
esp,151.484
chn,193.507
idn,212.449
ita,169.94299999999998
nld,149.925
mco,161.439
cyp,198.106
aus,174.2825
bih,175.648
jpn,127.489
hkg,174.52949999999998
vnm,211.7115
fin,169.7305
bel,145.343
ukr,178.63400000000001
aze,237.975
per,129.422
che,154.15
phl,165.901
gha,244.36950000000002
mys,204.179
cym,195.5995
mex,65.784
cri,131.934
chl,176.933
twn,153.351
are,261.70000000000005
ind,246.05
col,121.377
kwt,242.393
ken,277.2855
nor,163.826
zaf,278.14549999999997
tur,197.9105
gtm,119.61349999999999
dji,285.704
mdg,327.84
isl,175.1535
arg,186.541
isr,201.102
geo,212.12
mar,188.4275
lka,246.89249999999998
irl,137.359
hrv,169.026
nic,111.238
nzl,166.9715
hnd,103.474
ury,193.83
kaz,248.10399999999998
svk,164.27749999999997
egy,194.677
ecu,127.475
pan,117.0555
ven,114.807
ben,223.294
sau,214.935
tun,176.512
mus,295.09000000000003
bgd,252.8685
rou,180.7185
uga,316.314
ata,187.9975
dza,186.239
srb,172.784
svn,162.519
ltu,179.366
npl,273.696
omn,266.3755
bol,158.75
hti,101.49600000000001
mkd,181.90449999999998
irn,240.061
sle,248.416
tto,125.361
zmb,303.627
sdn,209.564
eth,213.939
imn,134.498
khm,217.589
pak,286.209
syr,209.059
blr,185.9645
tza,294.672
sgs,233.365
jor,200.52499999999998
mda,185.042
lux,153.78300000000002
nam,296.3665
civ,224.465
arm,204.337
kgz,242.0855
pry,196.0745
lie,157.4965
qat,260.085
dom,100.617
est,183.726
ago,221.518
glp,114.329
bhr,240.724
uzb,259.2545
gib,149.02
bfa,241.8825
lva,171.48
slv,97.226
mtq,99.958
mwi,311.229
lbn,187.24900000000002
lso,289.797
irq,233.2355
zwe,312.556
tgo,308.9035
pri,106.956
blz,128.398
sen,197.616
mlt,188.7775
cmr,219.3715
syc,153.708
ssd,280.244
jam,109.701
gum,139.324
cub,130.4325
mac,175.218
reu,298.713
bwa,300.871
mne,179.09
yem,273.42100000000005
brb,125.96
moz,311.822
and,156.3145
mmr,233.5965
mdv,247.9835
gab,252.333
brn,200.726
lby,198.743
bhs,87.73400000000001
swz,297.246
jey,145.196
cuw,121.594
ggy,147.065
ncl,190.6215
vir,80.697
som,206.372
mng,206.684
gmb,201.467
guy,119.2085
rwa,309.8165
fsm,151.44299999999998
pse,207.505
bes,112.79599999999999
gin,151.167
sxm,105.049
mli,268.04100000000005
alb,178.551
lao,225.91649999999998
aia,109.694
vgb,106.628
bdi,314.661
cod,275.769
fji,179.49450000000002
lca,144.77
vut,191.577
guf,185.0695
png,213.619
bmu,90.637
ut,4.2535
ny,30.219
ca,26.533
fl,78.28800000000001
co,39.2515
il,55.675
ma,71.522
nj,77.158
or,19.022
wa,37.0215
va,79.0715
tx,52.005
ar,33.989999999999995
ga,57.3755
ne,57.786500000000004
la,63.882999999999996
pa,59.781
nv,36.4955
mo,52.202
wy,46.0
mn,56.308499999999995
ia,121.592
ak,18.573999999999998
dc,41.62
al,66.719
sc,67.447
mi,63.546
oh,65.959
ct,71.4005
id,31.282
md,56.547
nc,69.043
nm,34.214
mt,38.7535
sd,71.356
ky,66.286
az,35.703
wi,62.7765
ok,51.4725
in,61.538
de,59.128
nh,75.302
ks,54.088
hi,75.93700000000001
tn,60.144
wv,68.132
nd,66.544
ms,67.28
me,73.751
ri,72.549
vt,75.0255
