country_or_state,median_rtt
usa,358.852
esp,527.3064999999999
aus,342.453
tkl,232.077
gbr,556.282
bra,650.255
tha,443.426
ury,443.188
twn,353.526
jpn,312.781
aze,529.327
mex,157.721
deu,778.656
nld,349.316
idn,401.619
ind,561.681
sgp,425.7505
arg,699.874
hkg,385.845
bgd,488.6635
che,330.4185
geo,1394.1219999999998
fra,360.395
isl,337.0715
can,179.102
ita,628.25
tgo,365.027
chn,429.927
col,628.278
swe,779.9780000000001
phl,390.662
vnm,384.447
bgr,823.5055
irl,383.01
ecu,498.159
per,509.654
isr,467.2455
ukr,965.146
rou,764.416
mng,469.229
cze,855.23
gtm,651.9014999999999
rus,1050.3885
ltu,400.053
nga,1134.443
cri,429.087
nzl,325.421
aut,640.264
chl,609.895
srb,853.787
bol,404.97900000000004
ncl,310.503
sau,942.0315
svk,862.2819999999999
bel,590.466
est,288.309
zaf,628.514
hun,960.308
bhs,478.644
pak,1329.212
khm,425.408
dnk,1094.7675
mus,569.994
tza,577.79
pol,763.455
tls,342.825
nor,375.02250000000004
dom,443.563
kor,312.15250000000003
vut,161.493
alb,198.559
qat,582.1965
mys,404.343
lva,894.186
mmr,480.0905
tur,891.9535
lux,365.288
are,578.927
vat,216.053
maf,454.164
hrv,406.23699999999997
ven,672.104
pan,530.266
pry,700.758
blz,762.143
gab,601.1695
prt,377.9525
ken,632.134
vgb,83.945
cyp,631.067
uzb,1105.067
btn,538.419
mda,514.125
omn,532.834
svn,865.224
nic,607.7139999999999
bhr,793.323
imn,510.119
pri,677.2165
npl,1065.617
kwt,1194.32
fin,881.785
grl,481.76700000000005
lie,369.179
blr,919.803
abw,445.311
bdi,443.161
egy,275.032
kaz,1151.992
arm,793.8895
lka,520.898
cod,302.18600000000004
lao,481.0125
bfa,529.867
blm,479.226
syc,717.713
grc,426.968
mlt,685.839
bih,846.247
mar,407.4645
brb,546.593
nam,679.3515
mdv,478.396
mkd,1013.894
gum,392.23749999999995
lbn,248.203
wsm,338.044
moz,1725.6395000000002
fji,590.542
ton,333.938
cym,385.2925
zmb,345.258
irq,786.0360000000001
dza,260.8755
mhl,387.76099999999997
ata,160.362
jam,463.106
mac,332.41200000000003
jor,1030.6125
hnd,401.351
kgz,1084.033
mdg,380.648
ago,879.587
slv,297.714
tkm,1489.81
pse,345.6175
uga,583.034
mli,671.4190000000001
gin,280.928
civ,1456.482
irn,509.3815
gha,936.177
bwa,692.485
grd,323.219
reu,574.362
plw,411.182
jey,733.633
tun,1362.173
ca,385.86850000000004
nc,208.364
ga,174.632
va,255.056
ma,419.204
pa,381.7715
co,306.525
tx,136.723
il,288.571
la,613.223
ut,119.719
fl,355.2255
nj,257.2425
az,163.684
ny,316.887
in,628.1785
ia,131.9715
ct,285.3705
nd,288.847
ks,79.235
nv,90.302
ri,269.78
id,112.201
ok,75.53
wi,331.606
mo,193.00900000000001
de,209.053
or,87.599
md,391.37649999999996
wa,84.5865
oh,334.807
ne,69.833
nh,488.1075
wy,297.006
al,240.11
mn,138.5605
ky,406.424
mi,172.565
sc,568.271
sd,131.072
mt,112.36
ms,466.875
dc,325.7335
nm,102.638
tn,325.81
ar,72.667
me,368.289
wv,560.889
hi,25.356
