hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.494,0.37,0.634
2,2.623,2.402,2.701
3,2.63,2.398,2.749
4,18.532,17.603,23.18
5,20.536,18.655,24.988
6,34.714,23.427,110.845
7,33.545,25.201,128.433
8,72.824,31.98,151.926
9,138.075,56.133,170.624
10,155.767,76.827,176.225
11,155.606,120.244,179.54
12,160.53,124.528,185.504
13,165.168,135.459,192.516
14,168.055,139.874,198.066
15,170.817,145.329,201.177
16,170.803,149.122,202.36700000000002
17,169.99,149.662,212.109
18,183.281,153.413,221.421
19,198.133,156.016,230.712
20,198.338,155.966,229.91
21,191.906,155.123,229.431
22,180.563,155.06400000000002,236.156
23,187.9625,158.4,229.748
24,215.2415,158.4905,225.516
25,218.714,168.394,228.246
26,207.718,166.693,227.583
27,169.70749999999998,145.093,223.608
28,167.139,105.763,191.001
29,126.8145,84.835,164.45999999999998
31,215.7125,149.695,281.73
