binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,31.966500000000003,16.371,155.75549999999998
100.0,9.975,3.678,33.67
200.0,6.011,4.1855,10.102
300.0,37.061,17.507,48.762
400.0,28.318,19.191,37.622
500.0,36.337,31.474,48.657
600.0,42.61,23.796,91.3335
700.0,35.569500000000005,30.7605,43.672
800.0,30.259,23.7865,42.268
900.0,29.791,24.000500000000002,53.144
1000.0,34.29975,25.2165,70.0585
1100.0,36.384,33.548,46.043
1200.0,37.0305,19.205,72.778
1300.0,47.938,32.836,64.994
1400.0,56.919,43.735,71.172
1500.0,54.695,41.296,68.44999999999999
1600.0,54.956,43.902,68.112
1700.0,53.906,45.997,64.319
1800.0,53.32425,40.18025,70.88050000000001
1900.0,56.1455,45.9475,66.613
2000.0,54.7225,43.7505,64.1115
2100.0,66.73875,56.567,88.287
2200.0,65.229,52.434,77.499
2300.0,67.3655,61.854,75.327
2400.0,64.2645,57.739,76.3
2500.0,62.698499999999996,51.872,74.41399999999999
2600.0,70.5585,64.3765,79.44149999999999
2700.0,71.1235,62.81999999999999,77.9995
2800.0,71.829,66.362,80.392
2900.0,64.024,48.502,77.265
3000.0,71.994,65.769,81.529
3100.0,69.2005,59.6295,77.7365
3200.0,68.103,59.68,75.054
3300.0,72.50725,66.917,93.8255
3400.0,73.04599999999999,62.387,102.248
3500.0,69.582,48.357,96.113
3600.0,82.3445,71.24425,95.956
3700.0,93.373,86.8825,101.389
3800.0,89.11449999999999,85.684,98.923
3900.0,89.725,85.542,96.1955
4000.0,103.1865,94.01599999999999,107.02350000000001
4100.0,100.729,73.077,117.347
4200.0,87.104,78.55250000000001,92.989
4300.0,131.47,117.387,158.634
4400.0,94.62899999999999,92.771,98.241
4500.0,88.9085,83.898,111.891
4600.0,95.8235,92.15700000000001,110.3135
4700.0,120.019,106.487,131.071
4800.0,77.332,70.9525,80.3365
4900.0,121.59,116.124,137.027
5000.0,98.7055,91.64675,114.4325
5100.0,96.751,95.336,100.98
5200.0,129.255,119.329,143.8555
5300.0,122.497,116.358,130.166
5400.0,124.196,116.21600000000001,135.95100000000002
5500.0,127.46799999999999,109.401,144.5755
5600.0,122.59700000000001,109.229,133.664
5700.0,130.838,122.027,139.565
5800.0,149.54700000000003,128.236,152.536
5900.0,124.74125,112.823,128.763
6000.0,173.72025000000002,164.52749999999997,177.7265
6100.0,181.0935,163.425,1333.5569999999998
6200.0,0,0,0
6500.0,0,0,0
6600.0,182.506,176.755,192.566
6800.0,135.422,127.599,155.84050000000002
6900.0,200.963,195.856,208.544
7100.0,178.46,156.017,216.837
7200.0,178.1585,158.4485,189.47025
7300.0,152.56225,139.769,169.353
7400.0,141.273,135.1505,151.9015
7500.0,158.456,152.2065,166.611
7600.0,143.79925,135.8,156.089
7700.0,156.13,146.256,167.505
7800.0,141.30125,135.5305,147.836
7900.0,141.486,136.058,154.982
8000.0,160.432,143.449,170.042
8100.0,154.637,145.957,163.76
8200.0,157.972,147.547,168.115
8300.0,157.095,151.446,163.75650000000002
8400.0,158.471,149.951,175.539
8500.0,161.475,150.886,171.4195
8600.0,159.846,153.4155,166.443
8700.0,163.005,153.605,174.828
8800.0,168.806,158.465,184.832
8900.0,132.9115,126.062,156.292
9000.0,184.3845,168.48250000000002,205.601
9100.0,166.501,142.89749999999998,185.5485
9200.0,155.63425,130.66199999999998,192.806
9300.0,183.8955,169.95749999999998,205.1585
9400.0,176.725,168.109,196.686
9500.0,159.73325,154.4645,167.98375
9600.0,165.5235,151.948,184.1895
9700.0,180.554,172.7455,190.647
9800.0,182.369,175.728,192.301
9900.0,193.071,177.872,213.086
10000.0,191.4395,176.9,209.052
10100.0,195.82299999999998,186.827,204.964
10200.0,191.43,181.493,203.838
10300.0,193.061,177.874,210.639
10400.0,169.054,158.986,187.535
10500.0,180.0345,164.857,204.26749999999998
10600.0,192.95,173.461,213.101
10700.0,223.8865,190.29399999999998,247.76274999999998
10800.0,194.777,181.682,209.073
10900.0,160.86525,152.9615,191.7885
11000.0,181.312,160.475,205.712
11100.0,196.0815,173.0045,212.151
11200.0,200.677,166.0,211.094
11300.0,206.775,196.331,220.615
11400.0,182.977,167.843,229.702
11500.0,234.95999999999998,210.024,272.648
