ip_path_len,perc_gte
2,1.0
3,0.998545552488048
4,0.979974412497475
5,0.8708504477812942
6,0.8525082486027877
7,0.7942495454851525
8,0.6695172042286714
9,0.5759342805198303
10,0.5023769443135142
11,0.41512356070298295
12,0.33962696114739743
13,0.2613157363140529
14,0.19057302538549592
15,0.12570197293111574
16,0.08224361995825202
17,0.053397077637869494
18,0.03547235876371957
19,0.020254528314591624
20,0.011675981415392944
21,0.006585415123560701
22,0.003865059591946718
23,0.002585684465692517
24,0.0018315264965321765
25,0.0010639014207797226
26,0.0005521513702780867
27,0.00022894081206648043
28,0.0001346710659214656
29,5.386842636856404e-05
30,1.3467106592113254e-05
30,0
