hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,406.829,153.161,609.177
2,0.466,0.446,0.5
3,0.507,0.471,84.0555
4,307.4495,65.099,514.526
5,401.6165,123.9445,686.1890000000001
6,439.043,197.22,719.1469999999999
7,428.1105,216.621,682.4775
8,416.472,203.154,586.872
9,429.062,244.696,603.96
10,429.35,234.605,595.499
11,409.139,211.2545,583.145
12,391.881,273.139,626.271
13,373.044,247.212,548.198
14,379.414,228.16,667.854
15,468.091,256.23249999999996,629.8154999999999
16,406.286,191.757,632.929
17,441.5475,260.79,716.676
18,550.886,352.835,608.563
19,582.771,454.35,707.611
20,499.514,430.152,630.216
21,626.2750000000001,494.884,668.516
22,629.138,492.656,674.004
23,648.4145,492.976,665.99
24,459.1235,397.91700000000003,585.2975
25,412.909,410.896,446.354
26,446.0365,428.128,463.945
27,447.3085,432.226,462.391
28,494.936,494.936,494.936
