rtt,perc_gte
1.652,1.0
4.977,0.999874229656647
10.913,0.9997484593132939
11.215,0.9996226889699409
16.727,0.9994969186265878
17.207,0.9993711482832348
17.324,0.9992453779398818
17.33,0.9991196075965287
17.448,0.9989938372531757
17.569,0.9988680669098227
17.597,0.9987422965664696
17.6,0.9986165262231166
17.628,0.9984907558797635
18.145,0.9983649855364105
18.155,0.9982392151930575
19.675,0.9981134448497044
20.051,0.9979876745063514
22.946,0.9978619041629984
22.953,0.9977361338196453
22.978,0.9976103634762923
23.114,0.9974845931329392
23.157,0.9973588227895862
23.182,0.9972330524462332
23.236,0.9971072821028801
23.247,0.9969815117595271
23.31,0.9968557414161741
23.375,0.996729971072821
23.489,0.996604200729468
23.49,0.9964784303861149
23.698,0.9963526600427619
23.724,0.9962268896994089
23.731,0.9961011193560558
23.751,0.9959753490127028
23.757,0.9958495786693498
23.79,0.9957238083259967
23.8,0.9955980379826437
23.99,0.9954722676392906
23.995,0.9953464972959376
24.016,0.9952207269525846
24.132,0.9950949566092315
24.201,0.9949691862658785
24.21,0.9948434159225255
24.236,0.9947176455791724
24.27,0.9945918752358194
24.315,0.9944661048924663
24.352,0.9943403345491133
24.607,0.9942145642057603
24.808,0.9940887938624072
25.399,0.9939630235190542
25.955,0.9938372531757012
26.638,0.9937114828323481
26.858,0.9935857124889951
27.116,0.993459942145642
27.867,0.993334171802289
27.91,0.993208401458936
28.474,0.9930826311155829
29.566,0.9929568607722299
29.631,0.9928310904288769
29.954,0.9927053200855238
29.979,0.9925795497421708
30.138,0.9924537793988177
30.381,0.9923280090554647
30.421,0.9922022387121117
30.437,0.9920764683687586
30.683,0.9919506980254056
30.73,0.9918249276820525
30.773,0.9916991573386995
30.987,0.9915733869953465
32.016,0.9914476166519934
32.17,0.9913218463086404
32.535,0.9911960759652874
32.671,0.9910703056219343
32.78,0.9909445352785813
32.842,0.9908187649352282
33.209,0.9906929945918752
33.288,0.9905672242485222
33.611,0.9904414539051691
34.392,0.9903156835618161
34.789,0.9901899132184631
35.692,0.99006414287511
36.303,0.989938372531757
36.369,0.989812602188404
36.533,0.9896868318450509
36.98,0.9895610615016979
37.605,0.9894352911583448
37.609,0.9893095208149918
38.024,0.9891837504716388
38.095,0.9890579801282857
38.14,0.9889322097849327
38.421,0.9888064394415796
38.538,0.9886806690982266
38.88,0.9885548987548736
38.91,0.9884291284115205
39.05,0.9883033580681675
39.156,0.9881775877248145
39.305,0.9880518173814614
39.476,0.9879260470381084
39.491,0.9878002766947553
39.578,0.9876745063514023
40.619,0.9875487360080493
40.707,0.9874229656646962
40.784,0.9872971953213432
40.944,0.9871714249779902
41.973,0.9870456546346371
42.416,0.9869198842912841
42.671,0.986794113947931
43.052,0.986668343604578
43.23,0.986542573261225
43.277,0.9864168029178719
43.797,0.9862910325745189
43.84,0.9861652622311659
44.101,0.9860394918878128
45.201,0.9859137215444598
45.358,0.9857879512011067
45.509,0.9856621808577537
45.729,0.9855364105144007
45.811,0.9854106401710476
46.005,0.9852848698276946
46.031,0.9851590994843415
46.037,0.9850333291409885
46.174,0.9849075587976355
48.864,0.9847817884542824
48.92,0.9846560181109294
49.777,0.9845302477675764
50.302,0.9844044774242233
50.555,0.9842787070808703
50.702,0.9841529367375172
50.731,0.9840271663941642
50.857,0.9839013960508112
51.007,0.9837756257074581
51.01,0.9836498553641051
51.14,0.9835240850207521
51.256,0.983398314677399
51.457,0.983272544334046
51.785,0.983146773990693
51.971,0.9830210036473399
52.097,0.9828952333039869
52.162,0.9827694629606338
52.18,0.9826436926172808
52.207,0.9825179222739278
52.21,0.9823921519305747
52.457,0.9822663815872217
52.855,0.9821406112438686
53.196,0.9820148409005156
53.259,0.9818890705571626
53.542,0.9817633002138095
53.572,0.9816375298704565
53.728,0.9815117595271035
54.143,0.9813859891837504
54.159,0.9812602188403974
54.966,0.9811344484970443
55.338,0.9810086781536913
55.363,0.9808829078103383
55.57,0.9807571374669852
55.645,0.9806313671236322
55.699,0.9805055967802792
56.124,0.9803798264369261
56.201,0.9802540560935731
56.397,0.9801282857502202
56.49,0.9800025154068671
56.787,0.9798767450635141
56.888,0.979750974720161
57.294,0.979625204376808
57.546,0.979499434033455
57.559,0.9793736636901019
57.575,0.9792478933467489
57.675,0.9791221230033959
57.676,0.9789963526600428
57.752,0.9788705823166898
57.81,0.9787448119733367
57.961,0.9786190416299837
58.36,0.9784932712866307
58.426,0.9783675009432776
58.646,0.9782417305999246
58.956,0.9781159602565715
59.008,0.9779901899132185
59.018,0.9778644195698655
59.046,0.9777386492265124
59.519,0.9776128788831594
59.599,0.9774871085398064
59.697,0.9773613381964533
59.942,0.9772355678531003
60.612,0.9771097975097472
61.102,0.9769840271663942
61.287,0.9768582568230412
61.364,0.9767324864796881
61.498,0.9766067161363351
61.665,0.9764809457929821
61.786,0.976355175449629
61.844,0.976229405106276
62.586,0.976103634762923
62.85,0.9759778644195699
63.026,0.9758520940762169
63.279,0.9757263237328638
63.418,0.9756005533895108
63.473,0.9754747830461578
63.639,0.9753490127028047
64.254,0.9752232423594517
64.649,0.9750974720160986
64.686,0.9749717016727456
65.034,0.9748459313293926
65.201,0.9747201609860395
65.213,0.9745943906426865
65.682,0.9744686202993335
66.221,0.9743428499559804
67.51,0.9742170796126274
69.126,0.9740913092692743
69.645,0.9739655389259213
70.004,0.9738397685825683
70.118,0.9737139982392152
70.598,0.9735882278958622
70.723,0.9734624575525092
70.977,0.9733366872091561
71.012,0.9732109168658031
71.039,0.97308514652245
72.282,0.972959376179097
73.102,0.972833605835744
73.151,0.9727078354923909
73.438,0.9725820651490379
73.99,0.9724562948056849
74.139,0.9723305244623318
74.177,0.9722047541189788
74.502,0.9720789837756257
75.985,0.9719532134322727
76.345,0.9718274430889197
77.482,0.9717016727455666
77.592,0.9715759024022136
77.868,0.9714501320588605
78.986,0.9713243617155075
79.269,0.9711985913721545
80.217,0.9710728210288014
80.768,0.9709470506854484
82.311,0.9708212803420954
83.39,0.9706955099987423
85.084,0.9705697396553893
86.845,0.9704439693120362
87.466,0.9703181989686832
87.914,0.9701924286253302
88.226,0.9700666582819771
88.314,0.9699408879386241
88.705,0.9698151175952711
89.332,0.969689347251918
92.143,0.969563576908565
97.033,0.969437806565212
98.448,0.9693120362218589
99.418,0.9691862658785059
99.792,0.9690604955351528
100.037,0.9689347251917998
102.587,0.9688089548484468
103.822,0.9686831845050937
104.53,0.9685574141617407
105.865,0.9684316438183876
107.614,0.9683058734750346
109.422,0.9681801031316816
109.442,0.9680543327883285
110.842,0.9679285624449755
116.283,0.9678027921016225
117.413,0.9676770217582694
120.729,0.9675512514149164
126.516,0.9674254810715633
128.926,0.9672997107282103
131.036,0.9671739403848573
137.882,0.9670481700415042
140.486,0.9669223996981512
140.928,0.9667966293547982
142.949,0.9666708590114451
143.441,0.9665450886680921
143.564,0.966419318324739
144.754,0.966293547981386
144.814,0.966167777638033
144.879,0.9660420072946799
146.177,0.9659162369513269
146.564,0.9657904666079739
147.004,0.9656646962646208
147.326,0.9654131555779147
149.156,0.9652873852345617
149.287,0.9651616148912087
149.372,0.9650358445478556
149.439,0.9649100742045026
149.48,0.9647843038611496
149.652,0.9646585335177965
149.708,0.9645327631744435
149.784,0.9644069928310904
149.845,0.9642812224877374
149.905,0.9641554521443844
149.945,0.9640296818010313
150.314,0.9639039114576783
150.356,0.9637781411143252
150.49,0.9636523707709722
150.653,0.9635266004276192
151.211,0.9634008300842661
151.673,0.9632750597409131
151.951,0.9631492893975601
152.194,0.963023519054207
152.369,0.962897748710854
152.734,0.962771978367501
152.827,0.9626462080241479
153.042,0.9625204376807949
153.125,0.9623946673374418
153.143,0.9622688969940888
153.701,0.9621431266507358
153.775,0.9620173563073827
153.831,0.9618915859640297
153.851,0.9617658156206766
154.309,0.9616400452773236
154.668,0.9615142749339706
154.977,0.9613885045906175
155.241,0.9612627342472645
155.342,0.9611369639039115
155.386,0.9610111935605584
155.57,0.9608854232172054
155.612,0.9607596528738523
155.65,0.9606338825304993
155.75,0.9605081121871463
155.966,0.9603823418437932
156.014,0.9602565715004402
156.06,0.9601308011570872
156.393,0.9600050308137341
156.487,0.9598792604703811
156.908,0.959753490127028
157.035,0.959627719783675
157.199,0.959501949440322
157.32,0.9593761790969689
157.506,0.9592504087536159
157.794,0.9591246384102629
157.919,0.9589988680669098
158.148,0.9588730977235568
158.276,0.9587473273802037
158.311,0.9586215570368507
158.343,0.9584957866934977
158.594,0.9583700163501446
158.634,0.9582442460067916
158.706,0.9581184756634386
158.717,0.9579927053200855
158.781,0.9578669349767325
159.122,0.9577411646333794
159.28,0.9576153942900264
159.32,0.9574896239466734
159.433,0.9573638536033203
159.618,0.9572380832599673
160.054,0.9571123129166142
160.097,0.9569865425732612
160.286,0.9568607722299082
160.362,0.9567350018865551
160.494,0.9566092315432021
160.581,0.9564834611998491
160.6,0.956357690856496
160.67,0.956231920513143
160.955,0.95610615016979
160.972,0.9559803798264369
161.008,0.9558546094830839
161.036,0.9557288391397308
161.066,0.9556030687963778
161.086,0.9554772984530248
161.214,0.9553515281096717
161.249,0.9552257577663187
161.299,0.9550999874229656
161.459,0.9549742170796126
161.474,0.9548484467362596
161.492,0.9547226763929065
161.503,0.9545969060495535
161.513,0.9544711357062005
161.523,0.9543453653628474
161.549,0.9542195950194944
161.565,0.9540938246761413
161.661,0.9539680543327883
161.775,0.9538422839894353
161.777,0.9537165136460822
161.866,0.9535907433027292
161.886,0.9534649729593762
161.919,0.9533392026160231
161.96,0.9532134322726701
162.092,0.953087661929317
162.178,0.952961891585964
162.243,0.952836121242611
162.324,0.9527103508992579
162.496,0.9525845805559049
162.521,0.9524588102125519
162.576,0.9523330398691988
162.612,0.9522072695258458
162.812,0.9520814991824927
162.82,0.9519557288391397
162.823,0.9518299584957867
162.861,0.9517041881524336
162.899,0.9515784178090806
162.941,0.9514526474657276
163.031,0.9513268771223745
163.046,0.9512011067790215
163.063,0.9510753364356684
163.134,0.9509495660923154
163.151,0.9508237957489624
163.276,0.9506980254056093
163.393,0.9505722550622563
163.549,0.9504464847189033
163.574,0.9503207143755502
163.852,0.9501949440321972
163.904,0.9500691736888441
164.03,0.9499434033454911
164.098,0.9498176330021381
164.137,0.949691862658785
164.145,0.949566092315432
164.173,0.949440321972079
164.174,0.9493145516287259
164.308,0.9491887812853729
164.35,0.9490630109420198
164.363,0.9489372405986668
164.398,0.9488114702553138
164.431,0.9486856999119607
164.476,0.9485599295686077
164.525,0.9484341592252546
164.534,0.9483083888819016
164.613,0.9481826185385486
164.643,0.9480568481951955
164.666,0.9479310778518425
164.687,0.9478053075084895
164.726,0.9476795371651364
164.801,0.9475537668217834
164.888,0.9474279964784303
164.914,0.9473022261350773
164.919,0.9471764557917243
164.957,0.9470506854483712
164.993,0.9469249151050182
165.019,0.9467991447616652
165.151,0.9466733744183121
165.186,0.946421833731606
165.2,0.946296063388253
165.202,0.9461702930449
165.207,0.9460445227015469
165.362,0.9459187523581939
165.367,0.9457929820148409
165.377,0.9456672116714878
165.425,0.9455414413281348
165.429,0.9454156709847817
165.46,0.9452899006414287
165.497,0.9451641302980757
165.562,0.9450383599547226
165.67,0.9449125896113696
165.676,0.9447868192680166
165.683,0.9446610489246635
165.749,0.9445352785813105
165.778,0.9444095082379574
165.867,0.9442837378946044
165.919,0.9441579675512514
165.933,0.9440321972078983
166.039,0.9439064268645453
166.093,0.9437806565211923
166.158,0.9436548861778392
166.162,0.9435291158344862
166.216,0.9434033454911332
166.223,0.9432775751477802
166.239,0.9431518048044272
166.259,0.9430260344610741
166.267,0.9429002641177211
166.283,0.9427744937743681
166.302,0.942648723431015
166.315,0.942522953087662
166.345,0.942397182744309
166.366,0.9422714124009559
166.385,0.9421456420576029
166.387,0.9420198717142498
166.488,0.9418941013708968
166.614,0.9417683310275438
166.649,0.9416425606841907
166.653,0.9415167903408377
166.67,0.9413910199974846
166.691,0.9412652496541316
166.823,0.9411394793107786
166.839,0.9410137089674255
166.855,0.9408879386240725
166.864,0.9407621682807195
166.887,0.9406363979373664
166.894,0.9405106275940134
166.956,0.9403848572506603
167.031,0.9402590869073073
167.047,0.9401333165639543
167.073,0.9400075462206012
167.13,0.9398817758772482
167.195,0.9397560055338952
167.2,0.9396302351905421
167.25,0.9395044648471891
167.268,0.939378694503836
167.36,0.939252924160483
167.362,0.93912715381713
167.379,0.9390013834737769
167.438,0.9388756131304239
167.587,0.9387498427870709
167.662,0.9386240724437178
167.723,0.9384983021003648
167.747,0.9383725317570117
167.775,0.9382467614136587
167.817,0.9381209910703057
167.848,0.9379952207269526
167.937,0.9378694503835996
167.955,0.9377436800402466
168.016,0.9376179096968935
168.054,0.9374921393535405
168.16,0.9373663690101874
168.259,0.9372405986668344
168.298,0.9371148283234814
168.365,0.9369890579801283
168.384,0.9368632876367753
168.424,0.9367375172934223
168.433,0.9366117469500692
168.458,0.9364859766067162
168.547,0.9363602062633631
168.553,0.9362344359200101
168.621,0.9361086655766571
168.671,0.935982895233304
168.719,0.935857124889951
168.722,0.935731354546598
168.767,0.9356055842032449
168.777,0.9354798138598919
168.784,0.9353540435165388
168.828,0.9352282731731858
168.834,0.9351025028298328
168.849,0.9349767324864797
168.867,0.9348509621431267
168.907,0.9347251917997736
168.933,0.9345994214564206
168.937,0.9344736511130676
169.001,0.9343478807697145
169.006,0.9342221104263615
169.03,0.9340963400830085
169.055,0.9339705697396554
169.065,0.9338447993963024
169.066,0.9337190290529493
169.119,0.9335932587095963
169.142,0.9334674883662433
169.159,0.9333417180228902
169.245,0.9332159476795372
169.262,0.9330901773361842
169.364,0.9329644069928311
169.387,0.9328386366494781
169.434,0.932712866306125
169.5,0.932587095962772
169.51,0.932461325619419
169.513,0.9323355552760659
169.542,0.9322097849327129
169.575,0.9320840145893599
169.583,0.9319582442460068
169.653,0.9318324739026538
169.659,0.9317067035593007
169.738,0.9315809332159477
169.787,0.9314551628725947
169.791,0.9313293925292416
169.844,0.9312036221858886
169.93,0.9310778518425356
169.931,0.9309520814991825
169.94,0.9308263111558295
169.958,0.9307005408124764
170.008,0.9305747704691234
170.016,0.9304490001257704
170.054,0.9303232297824173
170.062,0.9301974594390643
170.13,0.9300716890957113
170.152,0.9299459187523582
170.177,0.9298201484090052
170.274,0.9296943780656521
170.288,0.9295686077222991
170.395,0.9294428373789461
170.399,0.929317067035593
170.451,0.92919129669224
170.485,0.929065526348887
170.51,0.9289397560055339
170.585,0.9288139856621809
170.591,0.9286882153188278
170.625,0.9285624449754748
170.63,0.9284366746321218
170.674,0.9283109042887687
170.679,0.9281851339454157
170.697,0.9280593636020626
170.714,0.9279335932587096
170.717,0.9278078229153566
170.733,0.9276820525720035
170.802,0.9275562822286505
170.817,0.9274305118852975
170.837,0.9273047415419444
170.86,0.9271789711985914
170.866,0.9270532008552383
170.891,0.9269274305118853
170.895,0.9268016601685323
170.897,0.9266758898251792
170.902,0.9265501194818262
170.913,0.9264243491384732
170.926,0.9262985787951201
170.948,0.9261728084517671
171.04,0.926047038108414
171.119,0.925921267765061
171.148,0.925795497421708
171.186,0.9256697270783549
171.208,0.9255439567350019
171.241,0.9254181863916489
171.275,0.9252924160482958
171.309,0.9251666457049428
171.499,0.9250408753615897
171.511,0.9249151050182367
171.574,0.9247893346748837
171.632,0.9246635643315306
171.679,0.9245377939881776
171.743,0.9244120236448246
171.779,0.9242862533014715
171.808,0.9240347126147654
171.842,0.9239089422714124
171.905,0.9237831719280594
171.909,0.9236574015847063
171.939,0.9235316312413533
171.958,0.9234058608980003
172.002,0.9232800905546472
172.061,0.9231543202112942
172.08,0.9230285498679411
172.116,0.9229027795245881
172.151,0.9227770091812351
172.159,0.922651238837882
172.205,0.922525468494529
172.21,0.922399698151176
172.219,0.9222739278078229
172.22,0.9220223871211168
172.248,0.9218966167777638
172.301,0.9217708464344108
172.325,0.9216450760910577
172.335,0.9215193057477047
172.348,0.9213935354043516
172.373,0.9212677650609986
172.384,0.9211419947176456
172.409,0.9210162243742925
172.44,0.9208904540309395
172.445,0.9207646836875865
172.463,0.9206389133442334
172.564,0.9205131430008804
172.579,0.9203873726575273
172.586,0.9202616023141743
172.598,0.9201358319708213
172.633,0.9200100616274682
172.641,0.9198842912841152
172.673,0.9197585209407622
172.696,0.9196327505974091
172.707,0.9195069802540561
172.715,0.919381209910703
172.729,0.91925543956735
172.804,0.919129669223997
172.813,0.9190038988806439
172.893,0.9188781285372909
172.974,0.9187523581939379
172.982,0.9186265878505848
172.989,0.9185008175072318
173.003,0.9182492768205257
173.012,0.9181235064771727
173.027,0.9179977361338196
173.06,0.9178719657904666
173.073,0.9177461954471136
173.074,0.9176204251037605
173.098,0.9174946547604075
173.125,0.9173688844170544
173.178,0.9172431140737014
173.187,0.9171173437303484
173.199,0.9169915733869953
173.235,0.9168658030436423
173.239,0.9167400327002893
173.246,0.9166142623569362
173.301,0.9164884920135832
173.323,0.9163627216702301
173.365,0.9162369513268771
173.37,0.9161111809835241
173.376,0.915985410640171
173.409,0.915859640296818
173.42,0.915733869953465
173.425,0.9156080996101119
173.578,0.9154823292667589
173.582,0.9153565589234058
173.639,0.9152307885800528
173.662,0.9151050182366998
173.694,0.9149792478933467
173.706,0.9148534775499937
173.71,0.9147277072066407
173.714,0.9146019368632876
173.722,0.9144761665199346
173.732,0.9143503961765815
173.756,0.9142246258332285
173.757,0.9140988554898755
173.761,0.9139730851465224
173.767,0.9138473148031694
173.778,0.9137215444598163
173.805,0.9135957741164633
173.825,0.9134700037731103
173.854,0.9133442334297572
173.864,0.9132184630864042
173.922,0.9130926927430512
173.94,0.9129669223996981
173.946,0.9128411520563451
173.971,0.912715381712992
173.979,0.912589611369639
174.009,0.912463841026286
174.046,0.9123380706829329
174.05,0.9122123003395799
174.057,0.9120865299962269
174.064,0.9119607596528738
174.069,0.9118349893095208
174.088,0.9117092189661677
174.098,0.9115834486228147
174.112,0.9114576782794617
174.139,0.9113319079361086
174.164,0.9112061375927556
174.256,0.9110803672494026
174.262,0.9109545969060495
174.29,0.9108288265626965
174.332,0.9107030562193434
174.334,0.9105772858759904
174.358,0.9104515155326374
174.377,0.9103257451892843
174.391,0.9101999748459313
174.393,0.9100742045025783
174.439,0.9099484341592252
