ip_path_len,perc_gte
4,1.0
5,0.999874229656647
6,0.9994969186265878
7,0.9993711482832348
9,0.9992453779398818
10,0.9991196075965287
11,0.9874229656646962
12,0.9844044774242233
13,0.9735882278958622
14,0.9220223871211168
15,0.8810212551880267
16,0.790969689347252
17,0.7111055213180733
18,0.5696138850459062
19,0.38573764306376557
20,0.2563199597534901
21,0.1739403848572506
22,0.11834989309520816
23,0.07521066532511633
24,0.05156584077474535
25,0.03898880643944158
26,0.026034461074078696
27,0.017733618412778318
28,0.010187397811596055
29,0.007546220601182263
30,0.006288517167651886
31,0.004150421330650245
32,0.0018865551502955658
33,0.0005030813734121509
34,0.00037731103005911315
37,0.00025154068670607543
37,0
