binned_distance,binned_rtt,count
50.0,1.5,13
50.0,19.5,1
50.0,25.5,1
50.0,46.5,1
150.0,19.5,1
250.0,25.5,1
450.0,25.5,1
450.0,58.5,1
450.0,67.5,4
450.0,181.5,1
450.0,190.5,1
450.0,1537.5,1
550.0,34.5,1
550.0,67.5,2
550.0,76.5,1
650.0,37.5,1
650.0,52.5,1
650.0,55.5,3
650.0,58.5,6
650.0,61.5,4
650.0,64.5,5
650.0,67.5,3
650.0,70.5,3
650.0,79.5,1
650.0,82.5,2
650.0,88.5,1
650.0,91.5,1
650.0,169.5,1
650.0,181.5,2
650.0,184.5,1
650.0,187.5,2
650.0,190.5,3
650.0,193.5,2
650.0,196.5,2
650.0,199.5,1
650.0,202.5,2
650.0,205.5,1
650.0,289.5,1
750.0,22.5,1
750.0,25.5,1
750.0,28.5,1
750.0,31.5,2
750.0,40.5,2
750.0,43.5,1
750.0,49.5,2
750.0,52.5,1
750.0,55.5,1
750.0,61.5,2
750.0,64.5,1
750.0,73.5,1
750.0,169.5,3
750.0,178.5,1
750.0,184.5,1
750.0,190.5,2
750.0,199.5,1
750.0,205.5,1
750.0,268.5,1
750.0,1582.5,1
850.0,4.5,1
850.0,16.5,1
850.0,19.5,1
850.0,22.5,1
850.0,25.5,3
850.0,31.5,5
850.0,34.5,4
850.0,37.5,1
850.0,40.5,3
850.0,43.5,3
850.0,46.5,1
850.0,49.5,3
850.0,52.5,4
850.0,55.5,6
850.0,58.5,2
850.0,61.5,4
850.0,67.5,1
850.0,70.5,1
850.0,82.5,1
850.0,88.5,1
850.0,94.5,1
850.0,97.5,1
850.0,103.5,1
850.0,118.5,1
850.0,160.5,1
850.0,163.5,2
850.0,166.5,1
850.0,169.5,2
850.0,172.5,2
850.0,175.5,2
850.0,178.5,4
850.0,181.5,4
850.0,184.5,1
850.0,187.5,3
850.0,193.5,3
850.0,196.5,2
850.0,199.5,2
850.0,202.5,2
850.0,205.5,1
850.0,214.5,1
850.0,229.5,1
850.0,262.5,1
850.0,265.5,1
850.0,268.5,3
850.0,271.5,1
850.0,274.5,2
850.0,277.5,2
850.0,280.5,3
850.0,283.5,1
850.0,286.5,1
850.0,1564.5,1
950.0,16.5,4
950.0,19.5,3
950.0,22.5,2
950.0,25.5,4
950.0,28.5,4
950.0,31.5,5
950.0,34.5,4
950.0,37.5,2
950.0,40.5,2
950.0,43.5,5
950.0,46.5,3
950.0,49.5,2
950.0,52.5,1
950.0,55.5,1
950.0,58.5,2
950.0,61.5,3
950.0,64.5,1
950.0,67.5,2
950.0,76.5,1
950.0,82.5,1
950.0,88.5,1
950.0,160.5,1
950.0,163.5,3
950.0,166.5,2
950.0,169.5,1
950.0,172.5,2
950.0,178.5,1
950.0,181.5,1
950.0,184.5,1
950.0,187.5,3
950.0,190.5,1
950.0,271.5,1
950.0,274.5,1
950.0,277.5,1
950.0,280.5,1
950.0,3058.5,1
1050.0,10.5,2
1050.0,13.5,1
1050.0,16.5,16
1050.0,19.5,15
1050.0,22.5,26
1050.0,25.5,42
1050.0,28.5,23
1050.0,31.5,50
1050.0,34.5,25
1050.0,37.5,38
1050.0,40.5,24
1050.0,43.5,15
1050.0,46.5,12
1050.0,49.5,12
1050.0,52.5,5
1050.0,55.5,10
1050.0,58.5,7
1050.0,61.5,4
1050.0,64.5,3
1050.0,67.5,2
1050.0,70.5,3
1050.0,73.5,1
1050.0,76.5,4
1050.0,79.5,1
1050.0,82.5,1
1050.0,85.5,1
1050.0,88.5,2
1050.0,94.5,3
1050.0,97.5,3
1050.0,100.5,3
1050.0,109.5,5
1050.0,112.5,3
1050.0,118.5,1
1050.0,133.5,1
1050.0,145.5,1
1050.0,151.5,1
1050.0,154.5,1
