country_or_state,median_rtt
pry,2.39
arg,23.464
usa,172.822
chl,150.71
chn,331.311
hkg,329.58950000000004
swe,244.1945
deu,249.2405
jpn,304.947
gbr,242.7275
kgz,330.225
grc,254.32799999999997
ita,246.308
prt,265.594
fra,250.695
twn,334.23
rus,292.095
sgp,317.698
irl,248.5805
cze,266.428
bgr,270.855
nld,245.343
pol,272.983
kor,332.4665
can,185.954
esp,243.158
aus,315.128
qat,355.357
dnk,251.978
zaf,394.786
civ,351.354
fin,268.185
bra,85.4525
che,258.829
egy,289.049
ind,366.574
tur,293.94
ven,185.0765
est,277.70550000000003
kaz,334.76649999999995
aut,263.246
phl,371.638
idn,342.7795
nor,260.549
hun,268.6545
are,347.7315
gha,340.9765
ury,36.5295
zmb,394.634
tza,373.9675
vnm,380.51800000000003
mex,210.604
rou,278.163
irn,323.904
bel,254.3835
ukr,274.652
srb,270.1995
tha,401.951
ecu,165.373
col,174.605
mys,367.99
isr,295.613
omn,375.496
sau,319.921
lux,244.613
blr,278.114
reu,431.245
mus,389.28049999999996
pan,148.586
ken,402.243
uga,445.783
aze,328.91700000000003
mar,277.81399999999996
hrv,264.248
svk,266.541
dza,292.942
nga,341.605
zwe,425.846
nzl,339.9545
tun,277.0885
sen,317.76
per,89.021
imn,241.998
dom,191.7545
pri,180.3715
uzb,329.901
jor,308.37649999999996
svn,271.777
afg,364.33500000000004
pak,370.09450000000004
cmr,262.049
arm,302.285
jam,168.002
tto,208.172
dji,355.892
mdg,409.954
cyp,295.936
swz,419.814
ltu,270.5865
moz,406.707
npl,398.66
mlt,277.061
tgo,339.707
ago,263.662
cub,182.335
cod,427.027
bgd,414.012
geo,313.767
mkd,273.05949999999996
lso,402.503
bol,88.67349999999999
ata,290.924
mda,280.898
gum,316.21900000000005
irq,324.714
lva,271.246
lby,269.6845
gtm,187.571
mtq,183.26
bwa,414.935
hti,173.069
gib,256.3945
nam,386.144
pyf,311.51800000000003
hnd,183.2505
kwt,337.006
som,330.996
mac,368.213
cri,202.445
maf,158.569
glp,161.5935
cuw,197.2945
isl,273.957
lka,379.9815
blz,163.13
cym,311.8605
bih,272.834
mdv,393.03700000000003
fji,362.1445
mwi,427.374
nic,188.641
syr,304.462
sgs,388.378
ncl,367.336
brb,202.8895
bfa,330.79650000000004
yem,358.727
gab,348.457
mng,390.419
mne,260.4765
slv,177.112
lbn,296.2315
vir,177.0345
ggy,241.742
tjk,331.186
lca,215.065
myt,458.261
mli,350.726
sle,346.183
bhr,370.289
kna,216.0515
ben,348.382
bmu,185.029
alb,298.94849999999997
khm,381.767
mco,285.181
jey,247.6645
mmr,407.008
sdn,296.028
syc,335.612
vct,207.288
rwa,400.23
pse,299.385
brn,420.003
gin,300.192
bhs,176.699
vat,260.328
wsm,400.105
fl,155.362
al,156.646
ny,168.9685
mn,190.959
nj,174.3435
il,178.994
ca,186.202
dc,182.715
ga,158.891
co,236.4245
tx,184.92149999999998
md,176.608
va,183.287
or,208.664
hi,252.498
vt,175.723
mo,185.4595
ma,171.49
ms,189.4525
in,168.3125
pa,178.596
oh,182.457
mi,186.112
nc,175.66
sc,178.293
nh,189.514
ar,189.1
wy,197.31650000000002
ia,188.64
wa,215.6875
ky,186.2595
wv,196.9135
nv,202.63
tn,178.555
az,201.31
ok,190.1235
ks,193.0895
ne,193.852
la,188.219
wi,186.0495
nm,202.959
ri,178.902
sd,200.63150000000002
de,171.40550000000002
id,220.872
me,182.855
nd,204.363
ut,204.357
ct,176.2135
mt,222.922
ak,255.48149999999998
