binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,24.835,16.784,35.081
200.0,0,0,0
300.0,40.5205,20.051,60.99
400.0,78.164,62.676500000000004,182.9735
500.0,73.99,63.926,76.19
600.0,67.237,59.623,163.993
700.0,163.423,70.598,192.985
800.0,63.0615,41.8335,178.977
900.0,42.6305,30.0415,164.76850000000002
1000.0,33.209,24.353,53.919
1100.0,62.29975,48.31825,163.43900000000002
1200.0,61.665,30.2025,164.257
1300.0,72.75375,60.903000000000006,107.28049999999999
1400.0,86.8665,66.221,103.557
1500.0,164.703,100.24549999999999,176.458
1600.0,51.091499999999996,46.6965,70.93199999999999
1700.0,65.957,61.7215,148.627
1800.0,66.306,61.786,82.23
1900.0,101.906,76.345,174.648
2000.0,208.03,172.395,225.291
2100.0,55.556,39.305,94.91
2200.0,46.819500000000005,30.8345,56.488
2400.0,86.845,77.205,177.371
2500.0,83.39,73.328,149.74650000000003
2600.0,100.7815,97.033,104.53
2700.0,105.812,97.765,168.629
2800.0,118.603,102.56,188.479
2900.0,102.14025000000001,96.105,104.485
3100.0,156.254,99.83625,175.262
3200.0,165.637,152.236,171.853
3400.0,161.513,104.292,221.606
3500.0,191.87599999999998,112.49,228.889
3600.0,167.887,122.655,213.4065
3700.0,198.318,117.413,204.659
3800.0,191.353,172.0565,203.643
4000.0,199.365,191.198,211.687
4100.0,198.887,188.515,208.55700000000002
4300.0,196.01,188.646,202.182
4400.0,180.19299999999998,168.893,203.945
4500.0,193.342,151.36700000000002,204.443
4600.0,163.969,158.95,164.882
4800.0,214.8415,210.0725,216.0515
4900.0,187.338,170.728,199.695
5000.0,176.45049999999998,170.887,181.751
5100.0,179.816,172.497,193.339
5200.0,177.597,164.06,188.641
5400.0,181.5095,177.323,185.838
5500.0,177.2575,169.433,191.49900000000002
5600.0,242.5605,185.923,370.2165
5700.0,182.1605,168.279,196.989
5800.0,207.489,162.98250000000002,256.694
5900.0,184.86599999999999,169.573,200.159
6000.0,181.89375,163.393,208.153
6100.0,239.7895,210.2885,339.0165
6200.0,157.83100000000002,151.221,192.01600000000002
6300.0,160.034,153.962,168.671
6400.0,167.336,157.93,173.323
6500.0,162.289,156.8725,168.60525
6600.0,170.8235,163.14274999999998,210.67200000000003
6700.0,209.381,183.474,227.78750000000002
6800.0,168.727,162.61450000000002,179.3595
6900.0,177.139,169.093,193.565
7000.0,183.0695,172.712,196.287
7100.0,182.231,168.61149999999998,207.772
7200.0,179.40575,170.7165,198.35
7300.0,187.597,177.38,203.528
7400.0,184.493,173.935,232.967
7500.0,178.64749999999998,169.925,194.319
